"subject","predicate","object"
"http://es.dbpedia.org/resource/(1248)_Jugurtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1248)_Jugurtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1248)_Jugurtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1248)_Jugurtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1248)_Jugurtha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1248)_Jugurtha","http://www.w3.org/2000/01/rdf-schema#label","(1248) Jugurtha"
"http://es.dbpedia.org/resource/(1248)_Jugurtha","http://www.w3.org/2000/01/rdf-schema#comment","(1248) Jugurtha es un asteroide perteneciente al cinturón de asteroides descubierto el 1 de septiembre de 1932 por Cyril V. Jackson desde el observatorio Union de Johannesburgo, República Sudaficana."
"http://es.dbpedia.org/resource/(1248)_Jugurtha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1932"
"http://es.dbpedia.org/resource/(1248)_Jugurtha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1248)_Jugurtha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Union"
"http://es.dbpedia.org/resource/(1248)_Jugurtha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1248)_Jugurtha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Cyril_V._Jackson"
"http://es.dbpedia.org/resource/(1248)_Jugurtha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1248)_Jugurtha"
"http://es.dbpedia.org/resource/(1248)_Jugurtha","http://es.dbpedia.org/property/afelio",2.76109
"http://es.dbpedia.org/resource/(1248)_Jugurtha","http://es.dbpedia.org/property/anomalíaMedia",240.203
"http://es.dbpedia.org/resource/(1248)_Jugurtha","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1247)_Memoria"
"http://es.dbpedia.org/resource/(1248)_Jugurtha","http://es.dbpedia.org/property/argumentoPerihelio",340.566
"http://es.dbpedia.org/resource/(1248)_Jugurtha","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1248)_Jugurtha","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Cyril_V._Jackson"
"http://es.dbpedia.org/resource/(1248)_Jugurtha","http://es.dbpedia.org/property/diámetro","76.0"
"http://es.dbpedia.org/resource/(1248)_Jugurtha","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1248)_Jugurtha","http://es.dbpedia.org/property/excentricidad",0.0138958
"http://es.dbpedia.org/resource/(1248)_Jugurtha","http://es.dbpedia.org/property/fechaDescubrimiento",1
"http://es.dbpedia.org/resource/(1248)_Jugurtha","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/(1248)_Jugurtha","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1248)_Jugurtha","http://es.dbpedia.org/property/imagen",1248
"http://es.dbpedia.org/resource/(1248)_Jugurtha","http://es.dbpedia.org/property/inclinación",9.14595
"http://es.dbpedia.org/resource/(1248)_Jugurtha","http://es.dbpedia.org/property/lugar","Observatorio Union, Johannesburgo"
"http://es.dbpedia.org/resource/(1248)_Jugurtha","http://es.dbpedia.org/property/magnitudAbsoluta",9.7
"http://es.dbpedia.org/resource/(1248)_Jugurtha","http://es.dbpedia.org/property/nodoAscendente",79.5271
"http://es.dbpedia.org/resource/(1248)_Jugurtha","http://es.dbpedia.org/property/nombre","Jugurtha"
"http://es.dbpedia.org/resource/(1248)_Jugurtha","http://es.dbpedia.org/property/nombreProvisional",1932
