"subject","predicate","object"
"http://es.dbpedia.org/resource/Palabra_de_mujer_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lisardo_Guarinos"
"http://es.dbpedia.org/resource/Amor_de_barrio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lisardo_Guarinos"
"http://es.wikipedia.org/wiki/Lisardo_Guarinos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lisardo_Guarinos"
"http://es.dbpedia.org/resource/Lisset","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Lisardo_Guarinos"
"http://es.dbpedia.org/resource/Esperanza_del_corazón","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lisardo_Guarinos"
"http://es.dbpedia.org/resource/Lisardo_Guarinos","http://www.w3.org/2000/01/rdf-schema#label","Lisardo Guarinos"
"http://es.dbpedia.org/resource/Lisardo_Guarinos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1dn6q"
"http://es.dbpedia.org/resource/Lisardo_Guarinos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lisardo_Guarinos"
"http://es.dbpedia.org/resource/Lisardo_Guarinos","http://dbpedia.org/ontology/wikiPageID",7040164
"http://es.dbpedia.org/resource/Lisardo_Guarinos","http://dbpedia.org/ontology/wikiPageRevisionID",85410532
"http://es.dbpedia.org/resource/Lisardo_Guarinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lisardo"
"http://es.dbpedia.org/resource/Lisardo_Guarinos","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Lisardo_Guarinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lisardo_Guarinos?oldid=85410532&ns=0"
