"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Butantã","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi"
"http://es.dbpedia.org/resource/Estación_Butantã","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi"
"http://es.dbpedia.org/resource/Estación_Vila_Sónia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi"
"http://es.dbpedia.org/resource/Estación_Vila_Sónia","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi"
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_São_Paulo","http://es.dbpedia.org/property/inauguración","http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://www.w3.org/2000/01/rdf-schema#label","Estación São Paulo-Morumbi"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://www.w3.org/2000/01/rdf-schema#comment","Estación São Paulo-Morumbi es una estación de la Línea 4-Amarilla del metro de la ciudad brasileña de São Paulo, con pronóstico de entrega a inicios del 2012, como parte de la segunda fase de estaciones de la línea.​ Tendrá integración también con la futura Línea 17 - Oro."
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5r4d9"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://xmlns.com/foaf/0.1/name","São Paulo - Morumbi"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_4_del_Metro_de_São_Paulo"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Brasil_inauguradas_en_2018"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_São_Paulo-Morumbi"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Butantã"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://es.dbpedia.org/property/colorBarra","#FFD700"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://es.dbpedia.org/property/colorTítulo","#FFD700"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://es.dbpedia.org/property/conexiones","Terminal de ómnibus urbanos"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://es.dbpedia.org/property/código","MBI"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://es.dbpedia.org/property/dirección","Avenida Jorge João Saad x Rua Maurílio Vergueiro Porto"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://es.dbpedia.org/property/imagen","Visita técnica às obras da estação São Paulo-Morumbi da linha 4-Amarela. .jpg"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://es.dbpedia.org/property/inaugurada",27
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://es.dbpedia.org/property/localidad","São Paulo,"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_4_del_Metro_de_São_Paulo"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://es.dbpedia.org/property/nombre","São Paulo - Morumbi"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/ViaQuatro"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://es.dbpedia.org/property/pasajeros",78260
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://es.dbpedia.org/property/piedemapa","Alrededor de la estación"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://es.dbpedia.org/property/servicios",13
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Vila_Sónia"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://es.dbpedia.org/property/tamañoDeFoto",250
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://es.dbpedia.org/property/tipoUso","Posición"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Estación_de_Vicente_Aleixandre"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://es.dbpedia.org/property/uso","Subterránea"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://dbpedia.org/ontology/wikiPageID",4251304
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://dbpedia.org/ontology/wikiPageRevisionID",127091691
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_4_Metro_de_São_Paulo"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://dbpedia.org/ontology/wikiPageLength",4279
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://dbpedia.org/ontology/address","Avenida Jorge João Saad x Rua Maurílio Vergueiro Porto"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://dbpedia.org/ontology/code","MBI"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://dbpedia.org/ontology/openingYear","0027"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://dbpedia.org/ontology/passengersPerYear",78260
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/ViaQuatro"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Vila_Sónia"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/São_Paulo"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Butantã"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_São_Paulo-Morumbi?oldid=127091691&ns=0"
"http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi","http://dbpedia.org/ontology/abstract","Estación São Paulo-Morumbi es una estación de la Línea 4-Amarilla del metro de la ciudad brasileña de São Paulo, con pronóstico de entrega a inicios del 2012, como parte de la segunda fase de estaciones de la línea.​ Tendrá integración también con la futura Línea 17 - Oro."
"http://es.wikipedia.org/wiki/Estación_São_Paulo-Morumbi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi"
"http://dbpedia.org/resource/São_Paulo–Morumbi_(São_Paulo_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_São_Paulo-Morumbi"
