"subject","predicate","object"
"http://es.dbpedia.org/resource/El_inmoralista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_inmoralista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_inmoralista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_inmoralista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_inmoralista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_inmoralista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_inmoralista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_inmoralista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_inmoralista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_inmoralista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_inmoralista","http://www.w3.org/2000/01/rdf-schema#label","El inmoralista"
"http://es.dbpedia.org/resource/El_inmoralista","http://www.w3.org/2000/01/rdf-schema#comment","El inmoralista es un relato del escritor francés André Gide. Se publicó en 1902. Gide concibió esta obra como apéndice de otro relato, , que redactó simultáneamente.La obra fue un fracaso y Gide, descorazonado, pensó dejar la literatura."
"http://es.dbpedia.org/resource/El_inmoralista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cd5zt"
"http://es.dbpedia.org/resource/El_inmoralista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Francia"
"http://es.dbpedia.org/resource/El_inmoralista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_André_Gide"
"http://es.dbpedia.org/resource/El_inmoralista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_inmoralista"
"http://es.dbpedia.org/resource/El_inmoralista","http://dbpedia.org/ontology/wikiPageID",1002217
"http://es.dbpedia.org/resource/El_inmoralista","http://dbpedia.org/ontology/wikiPageRevisionID",118785826
"http://es.dbpedia.org/resource/El_inmoralista","http://dbpedia.org/ontology/wikiPageLength",1972
"http://es.dbpedia.org/resource/El_inmoralista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_inmoralista?oldid=118785826&ns=0"
"http://es.dbpedia.org/resource/El_inmoralista","http://dbpedia.org/ontology/abstract","El inmoralista es un relato del escritor francés André Gide. Se publicó en 1902. Gide concibió esta obra como apéndice de otro relato, , que redactó simultáneamente.La obra fue un fracaso y Gide, descorazonado, pensó dejar la literatura."
"http://es.wikipedia.org/wiki/El_inmoralista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_inmoralista"
"http://dbpedia.org/resource/The_Immoralist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_inmoralista"
