"subject","predicate","object"
"http://es.dbpedia.org/resource/Fela_Kuti","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Highlife"
"http://es.dbpedia.org/resource/Prince_Nico_Mbarga","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Highlife"
"http://es.dbpedia.org/resource/Osibisa","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Highlife"
"http://es.dbpedia.org/resource/Osibisa","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Highlife"
"http://es.dbpedia.org/resource/High_life","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Highlife"
"http://es.dbpedia.org/resource/Sooliman_Rogie","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Highlife"
"http://es.dbpedia.org/resource/Highlife","http://www.w3.org/2000/01/rdf-schema#label","Highlife"
"http://es.dbpedia.org/resource/Highlife","http://www.w3.org/2000/01/rdf-schema#comment","Highlife es un género musical que se originó en Ghana en la década de 1960 y se extendió a Sierra Leona, Nigeria y otros países de África Occidental hacia el final de esa década. Es muy popular en Liberia y la mayor parte de los países anglófonos de África Occidental, aunque las producciones del estilo realizadas en otros países son escasas dadas las dificultades económicas provocadas en los mismos por la guerra y la falta de estabilidad."
"http://es.dbpedia.org/resource/Highlife","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0175l4"
"http://es.dbpedia.org/resource/Highlife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_musicales"
"http://es.dbpedia.org/resource/Highlife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Ghana"
"http://es.dbpedia.org/resource/Highlife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Nigeria"
"http://es.dbpedia.org/resource/Highlife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_popular_africana"
"http://es.dbpedia.org/resource/Highlife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_inglés"
"http://es.dbpedia.org/resource/Highlife","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Highlife"
"http://es.dbpedia.org/resource/Highlife","http://dbpedia.org/ontology/wikiPageID",838354
"http://es.dbpedia.org/resource/Highlife","http://dbpedia.org/ontology/wikiPageRevisionID",127914707
"http://es.dbpedia.org/resource/Highlife","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181215223638/http:/www.ghanamusiconline.com/"
"http://es.dbpedia.org/resource/Highlife","http://dbpedia.org/ontology/wikiPageLength",3042
"http://es.dbpedia.org/resource/Highlife","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Highlife?oldid=127914707&ns=0"
"http://es.dbpedia.org/resource/Highlife","http://dbpedia.org/ontology/abstract","Highlife es un género musical que se originó en Ghana en la década de 1960 y se extendió a Sierra Leona, Nigeria y otros países de África Occidental hacia el final de esa década. Es muy popular en Liberia y la mayor parte de los países anglófonos de África Occidental, aunque las producciones del estilo realizadas en otros países son escasas dadas las dificultades económicas provocadas en los mismos por la guerra y la falta de estabilidad. El highlife se caracteriza por su sección de vientos jazzy y la utilización de múltiples guitarras para liderar la banda. Recientemente, ha adquirido un ritmo más rápido gracias a la utilización de sintetizadores, como en el caso de . El  es un subgénero de este estilo musical.​​ La guitarra arpegiada del highlife se modela a partir del  afrocubano.​ El patrón de puntos de ataque es prácticamente idéntico a la ""clave motivo"" 3-2 del guajeo. El patrón de campana conocido en Cuba como clave, es indígena de Ghana y Nigeria, y es utilizado en el highlife.​"
"http://es.wikipedia.org/wiki/Highlife","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Highlife"
"http://dbpedia.org/resource/Highlife","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Highlife"
