"subject","predicate","object"
"http://es.dbpedia.org/resource/Aleksandra_Shevchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Ateos de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Ucrania","http://www.w3.org/2004/02/skos/core#prefLabel","Ateos de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ateos_por_país"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ucranianos_por_religión"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ateos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Ucrania","http://dbpedia.org/ontology/wikiPageID",7010320
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",84845400
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ateos_de_Ucrania?oldid=84845400&ns=14"
"http://es.dbpedia.org/resource/Oksana_Shachko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Ucrania"
"http://es.dbpedia.org/resource/Dov_Ber_Borojov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Ucrania"
"http://es.dbpedia.org/resource/León_Trotski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Ucrania"
"http://es.dbpedia.org/resource/Inna_Shevchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Ucrania"
"http://es.dbpedia.org/resource/Vladímir_Ivashko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Ucrania"
"http://es.dbpedia.org/resource/Néstor_Majnó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Ucrania"
