"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salamanca_(leyenda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salamanca_(leyenda)"
"http://es.dbpedia.org/resource/Salamanca_(leyenda)","http://www.w3.org/2000/01/rdf-schema#label","Salamanca (leyenda)"
"http://es.dbpedia.org/resource/Salamanca_(leyenda)","http://www.w3.org/2000/01/rdf-schema#comment","La Salamanca es un lugar legendario que aparece en numerosas leyendas hispanoamericanas. Se trata de un antro donde brujas y demonios celebran sus aquelarres. En el origen de esta tradición confluyen la leyenda española de la Cueva de Salamanca"
"http://es.dbpedia.org/resource/Salamanca_(leyenda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_América_del_Sur"
"http://es.dbpedia.org/resource/Salamanca_(leyenda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina"
"http://es.dbpedia.org/resource/Salamanca_(leyenda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Chile"
"http://es.dbpedia.org/resource/Salamanca_(leyenda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brujería"
"http://es.dbpedia.org/resource/Salamanca_(leyenda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salamanca_(leyenda)"
"http://es.dbpedia.org/resource/Salamanca_(leyenda)","http://dbpedia.org/ontology/wikiPageID",716668
"http://es.dbpedia.org/resource/Salamanca_(leyenda)","http://dbpedia.org/ontology/wikiPageRevisionID",130410738
"http://es.dbpedia.org/resource/Salamanca_(leyenda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131217221805/http:/juliocarreras.com.ar/negro.htm"
"http://es.dbpedia.org/resource/Salamanca_(leyenda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucm.es/info/especulo/numero31/cuevassa.html"
"http://es.dbpedia.org/resource/Salamanca_(leyenda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuco.com.ar/salamanca.htm"
"http://es.dbpedia.org/resource/Salamanca_(leyenda)","http://dbpedia.org/ontology/wikiPageLength",4766
"http://es.dbpedia.org/resource/Salamanca_(leyenda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salamanca_(leyenda)?oldid=130410738&ns=0"
"http://es.dbpedia.org/resource/Salamanca_(leyenda)","http://dbpedia.org/ontology/abstract","La Salamanca es un lugar legendario que aparece en numerosas leyendas hispanoamericanas. Se trata de un antro donde brujas y demonios celebran sus aquelarres. En el origen de esta tradición confluyen la leyenda española de la Cueva de Salamanca"
"http://es.dbpedia.org/resource/Lapiña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salamanca_(leyenda)"
"http://es.dbpedia.org/resource/Lapina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salamanca_(leyenda)"
