"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enrique_Ruelas_Barajas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Ruelas_Barajas"
"http://es.dbpedia.org/resource/Enrique_Ruelas_Barajas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Ruelas_Barajas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Enrique_Ruelas_Barajas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Ruelas_Barajas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Enrique_Ruelas_Barajas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Ruelas_Barajas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Ruelas_Barajas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Ruelas_Barajas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Ruelas_Barajas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Ruelas_Barajas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Enrique_Ruelas_Barajas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Ruelas_Barajas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Ruelas_Barajas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Enrique_Ruelas_Barajas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Ruelas_Barajas","http://www.w3.org/2000/01/rdf-schema#label","Enrique Ruelas Barajas"
"http://es.dbpedia.org/resource/Enrique_Ruelas_Barajas","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Ruelas Barajas (n. Ciudad de México; 1953) es un Médico, académico, directivo, impulsor de la calidad de los sistemas de salud y filántropo de la cultura, mexicano, egresado de la Universidad La Salle con Mención Honorífica; Maestro en Administración Pública, Centro de Investigación y Docencia Económicas (CIDE); Maestro en Administración de Servicios de Salud, Universidad de Toronto, Canadá; egresado del Programa de Alta Dirección (AD2). IPADE"
"http://es.dbpedia.org/resource/Enrique_Ruelas_Barajas","http://xmlns.com/foaf/0.1/name","Enrique Ruelas Barajas"
"http://es.dbpedia.org/resource/Enrique_Ruelas_Barajas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitalinos_(México)"
"http://es.dbpedia.org/resource/Enrique_Ruelas_Barajas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Medicina_de_México"
"http://es.dbpedia.org/resource/Enrique_Ruelas_Barajas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_Medicina_de_Cataluña"
"http://es.dbpedia.org/resource/Enrique_Ruelas_Barajas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_México"
"http://es.dbpedia.org/resource/Enrique_Ruelas_Barajas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Ruelas_Barajas"
"http://es.dbpedia.org/resource/Enrique_Ruelas_Barajas","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_la_Salle"
"http://es.dbpedia.org/resource/Enrique_Ruelas_Barajas","http://es.dbpedia.org/property/cargo","Presidente y Director del Instituto Internacional de Futuros de la Salud y del Consorcio Internacional de Calidad y Liderazgo de Organizaciones de la Salud , del Grupo QUALINOVA"
"http://es.dbpedia.org/resource/Enrique_Ruelas_Barajas","http://es.dbpedia.org/property/cargo","Profesor de Dirección de Sistemas de Salud de la Escuela de Medicina de la Universidad Panamericana ."
"http://es.dbpedia.org/resource/Enrique_Ruelas_Barajas","http://es.dbpedia.org/property/cargo","Expresidente de la Academia Nacional de Medicina de México"
"http://es.dbpedia.org/resource/Enrique_Ruelas_Barajas","http://es.dbpedia.org/property/cargo","Miembro del Consejo Directivo y Senior Fellow del Institute for Healthcare Improvement"
"http://es.dbpedia.org/resource/Enrique_Ruelas_Barajas","http://es.dbpedia.org/property/fechanac","--12-16"
"http://es.dbpedia.org/resource/Enrique_Ruelas_Barajas","http://es.dbpedia.org/property/final",26
"http://es.dbpedia.org/resource/Enrique_Ruelas_Barajas","http://es.dbpedia.org/property/imagen","Enrique_Ruelas_2020_esp.jpg"
"http://es.dbpedia.org/resource/Enrique_Ruelas_Barajas","http://es.dbpedia.org/property/inicio",28
"http://es.dbpedia.org/resource/Enrique_Ruelas_Barajas","http://es.dbpedia.org/property/lugarnac","Ciudad de México,"
"http://es.dbpedia.org/resource/Enrique_Ruelas_Barajas","http://es.dbpedia.org/property/nombre","Enrique Ruelas Barajas"
