"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escudo_de_La_Estrella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_La_Estrella"
"http://es.dbpedia.org/resource/Escudo_de_la_Estrella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_La_Estrella"
"http://es.dbpedia.org/resource/Escudo_de_La_Estrella","http://www.w3.org/2000/01/rdf-schema#label","Escudo de La Estrella"
"http://es.dbpedia.org/resource/Escudo_de_La_Estrella","http://www.w3.org/2000/01/rdf-schema#comment","El escudo de armas de La Estrella es el emblema heráldico que representa a la localidad colombiana de La Estrella, en el departamento de Antioquia.​ El blasón fue diseñado por el maestro Hernán Escobar Escobar,​ exdirector del Archivo Histórico de Antioquia, y establecido por el Concejo Municipal como escudo oficial por medio del Acuerdo No. 226 del 4 de octubre de 1984."
"http://es.dbpedia.org/resource/Escudo_de_La_Estrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Antioquia"
"http://es.dbpedia.org/resource/Escudo_de_La_Estrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Estrella_(Antioquia)"
"http://es.dbpedia.org/resource/Escudo_de_La_Estrella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_La_Estrella"
"http://es.dbpedia.org/resource/Escudo_de_La_Estrella","http://es.dbpedia.org/property/anchoImagen",200
"http://es.dbpedia.org/resource/Escudo_de_La_Estrella","http://es.dbpedia.org/property/autor","Correa González, Luis Fernando"
"http://es.dbpedia.org/resource/Escudo_de_La_Estrella","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Escudo_de_La_Estrella","http://es.dbpedia.org/property/añosAdoptado",4
"http://es.dbpedia.org/resource/Escudo_de_La_Estrella","http://es.dbpedia.org/property/editorial","Impresos el Día, Medellín"
"http://es.dbpedia.org/resource/Escudo_de_La_Estrella","http://es.dbpedia.org/property/entidad","Ciudad y municipio de La Estrella."
"http://es.dbpedia.org/resource/Escudo_de_La_Estrella","http://es.dbpedia.org/property/imagen","Escudo de La Estrella .svg"
"http://es.dbpedia.org/resource/Escudo_de_La_Estrella","http://es.dbpedia.org/property/nombre","Escudo de armas de La Estrella"
"http://es.dbpedia.org/resource/Escudo_de_La_Estrella","http://es.dbpedia.org/property/oclc",26242575
"http://es.dbpedia.org/resource/Escudo_de_La_Estrella","http://es.dbpedia.org/property/título","Pueblo de Nuestra Señora de la Estrella: 1685 - 1985"
"http://es.dbpedia.org/resource/Escudo_de_La_Estrella","http://es.dbpedia.org/property/uso","· Documentación oficial."
"http://es.dbpedia.org/resource/Escudo_de_La_Estrella","http://es.dbpedia.org/property/uso","· En la bandera que permanezca en el despacho del alcalde."
"http://es.dbpedia.org/resource/Escudo_de_La_Estrella","http://es.dbpedia.org/property/uso","· Pintado, esculpido o en placas en las fachadas de los edificios municipales."
"http://es.dbpedia.org/resource/Escudo_de_La_Estrella","http://es.dbpedia.org/property/uso","· Folletos y cartelería."
"http://es.dbpedia.org/resource/Escudo_de_La_Estrella","http://es.dbpedia.org/property/uso","· Vehículos del parque automotor del municipio."
"http://es.dbpedia.org/resource/Escudo_de_La_Estrella","http://dbpedia.org/ontology/wikiPageID",3773917
"http://es.dbpedia.org/resource/Escudo_de_La_Estrella","http://dbpedia.org/ontology/wikiPageRevisionID",125406749
"http://es.dbpedia.org/resource/Escudo_de_La_Estrella","http://dbpedia.org/ontology/wikiPageExternalLink","http://laestrella.gov.co/site/index.php%3Foption=com_content&view=article&id=172&Itemid=555&lang=es"
"http://es.dbpedia.org/resource/Escudo_de_La_Estrella","http://dbpedia.org/ontology/wikiPageLength",9891
"http://es.dbpedia.org/resource/Escudo_de_La_Estrella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_La_Estrella?oldid=125406749&ns=0"
"http://es.dbpedia.org/resource/Escudo_de_La_Estrella","http://dbpedia.org/ontology/abstract","El escudo de armas de La Estrella es el emblema heráldico que representa a la localidad colombiana de La Estrella, en el departamento de Antioquia.​ El blasón fue diseñado por el maestro Hernán Escobar Escobar,​ exdirector del Archivo Histórico de Antioquia, y establecido por el Concejo Municipal como escudo oficial por medio del Acuerdo No. 226 del 4 de octubre de 1984. El escudo, junto con la bandera y el himno, tienen el reconocimiento de símbolos oficiales del municipio La Estrella.​ Además, el blasón como símbolo de la localidad forma parte de la imagen institucional de la administración municipal, por lo cual está presente en los actos protocolarios, en la papelería oficial, en el mobiliario urbano o en las obras públicas."
"http://es.dbpedia.org/resource/Escudo_de_La_Estrella_(Antioquia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_La_Estrella"
