"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Vanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vanda","http://www.w3.org/2000/01/rdf-schema#label","Vanda"
"http://es.dbpedia.org/resource/Categoría:Vanda","http://www.w3.org/2004/02/skos/core#prefLabel","Vanda"
"http://es.dbpedia.org/resource/Categoría:Vanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeridinae"
"http://es.dbpedia.org/resource/Categoría:Vanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orchidaceae_(géneros)"
"http://es.dbpedia.org/resource/Categoría:Vanda","http://dbpedia.org/ontology/wikiPageID",1838551
"http://es.dbpedia.org/resource/Categoría:Vanda","http://dbpedia.org/ontology/wikiPageRevisionID",65621346
"http://es.dbpedia.org/resource/Categoría:Vanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vanda?oldid=65621346&ns=14"
"http://es.dbpedia.org/resource/Vanda_cristata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanda"
"http://es.dbpedia.org/resource/Vanda_tricolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanda"
"http://es.dbpedia.org/resource/Vanda_tessellata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanda"
"http://es.dbpedia.org/resource/Vanda_lamellata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanda"
"http://es.dbpedia.org/resource/Vanda_javierae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanda"
"http://es.dbpedia.org/resource/Vanda_(orquídea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanda"
"http://es.dbpedia.org/resource/Vanda_alpina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanda"
"http://es.dbpedia.org/resource/Vanda_bensonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanda"
"http://es.dbpedia.org/resource/Vanda_coerulea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanda"
"http://es.dbpedia.org/resource/Vanda_coerulescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanda"
"http://es.dbpedia.org/resource/Vanda_concolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanda"
"http://es.dbpedia.org/resource/Vanda_denisoniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanda"
"http://es.dbpedia.org/resource/Vanda_insignis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanda"
"http://es.dbpedia.org/resource/Vanda_limbata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanda"
"http://es.dbpedia.org/resource/Vanda_luzonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanda"
"http://es.dbpedia.org/resource/Vanda_testacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanda"
"http://es.dbpedia.org/resource/Vanda_ustii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanda"
"http://es.dbpedia.org/resource/Vanda_scandens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanda"
