"subject","predicate","object"
"http://dbpedia.org/resource/Kato_(The_Green_Hornet)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kato_(personaje)"
"http://es.dbpedia.org/resource/Kato_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Kato_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Kato_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kato_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kato_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kato_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kato_(personaje)","http://www.w3.org/2000/01/rdf-schema#label","Kato (personaje)"
"http://es.dbpedia.org/resource/Kato_(personaje)","http://www.w3.org/2000/01/rdf-schema#comment","Kato (加藤) es un personaje de ficción de origen asiático creado por George W. Trendle y Fran Striker. Kato fue el asistente del Avispón Verde y ha sido interpretado por varios actores. En la radio, Kato fue interpretado inicialmente por Raymond Hayashi, luego Roland Parker, que tuvo el papel durante la mayor parte de la carrera, y en los años posteriores Mickey Tolan y Paul Carnegie.​ Keye Luke tomó el papel en los cine serial, y en la serie de televisión fue interpretado por Bruce Lee.​ Jay Chou interpretó a Kato en la en la película The Green Hornet de 2011.​"
"http://es.dbpedia.org/resource/Kato_(personaje)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qgfc"
"http://es.dbpedia.org/resource/Kato_(personaje)","http://xmlns.com/foaf/0.1/name","Kato"
"http://es.dbpedia.org/resource/Kato_(personaje)","http://xmlns.com/foaf/0.1/name","Keye Luke,Bruce Lee,Jay Chou"
"http://es.dbpedia.org/resource/Kato_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_ficticios"
"http://es.dbpedia.org/resource/Kato_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_cine"
"http://es.dbpedia.org/resource/Kato_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vigilantes_ficticios"
"http://es.dbpedia.org/resource/Kato_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hackers_ficticios"
"http://es.dbpedia.org/resource/Kato_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_ficción"
"http://es.dbpedia.org/resource/Kato_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardaespaldas_ficticios"
"http://es.dbpedia.org/resource/Kato_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_ficticios"
"http://es.dbpedia.org/resource/Kato_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánicos_ficticios"
"http://es.dbpedia.org/resource/Kato_(personaje)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kato_(personaje)"
"http://es.dbpedia.org/resource/Kato_(personaje)","http://es.dbpedia.org/property/actor","Jay Chou"
"http://es.dbpedia.org/resource/Kato_(personaje)","http://es.dbpedia.org/property/actor","Bruce Lee"
"http://es.dbpedia.org/resource/Kato_(personaje)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Keye_Luke"
"http://es.dbpedia.org/resource/Kato_(personaje)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/El_Avispón_Verde"
"http://es.dbpedia.org/resource/Kato_(personaje)","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Kato_(personaje)","http://es.dbpedia.org/property/creador","George W. Trendle y Fran Striker"
"http://es.dbpedia.org/resource/Kato_(personaje)","http://es.dbpedia.org/property/direction","vertical"
"http://es.dbpedia.org/resource/Kato_(personaje)","http://es.dbpedia.org/property/foto","Bruce Lee as Green Hornet 1966 .jpg"
"http://es.dbpedia.org/resource/Kato_(personaje)","http://es.dbpedia.org/property/foto","Keye Luke publicity 1.jpg"
"http://es.dbpedia.org/resource/Kato_(personaje)","http://es.dbpedia.org/property/nombre","Kato"
"http://es.dbpedia.org/resource/Kato_(personaje)","http://es.dbpedia.org/property/pieImagen","Bruce Lee como Kato"
"http://es.dbpedia.org/resource/Kato_(personaje)","http://es.dbpedia.org/property/poderes","practicante experto de las artes marciales"
"http://es.dbpedia.org/resource/Kato_(personaje)","http://es.dbpedia.org/property/texto","Keye Luke interpreta Kato nos serials de la década de 1940, en la serie de TV de 1967, Bruce Lee interpreta a Kato."
"http://es.dbpedia.org/resource/Kato_(personaje)","http://es.dbpedia.org/property/width",200
"http://es.dbpedia.org/resource/Kato_(personaje)","http://dbpedia.org/ontology/wikiPageID",5372702
"http://es.dbpedia.org/resource/Kato_(personaje)","http://dbpedia.org/ontology/wikiPageRevisionID",130282617
"http://es.dbpedia.org/resource/Kato_(personaje)","http://dbpedia.org/ontology/wikiPageLength",16763
"http://es.dbpedia.org/resource/Kato_(personaje)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/El_Avispón_Verde"
"http://es.dbpedia.org/resource/Kato_(personaje)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/George_W._Trendle"
"http://es.dbpedia.org/resource/Kato_(personaje)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kato_(personaje)?oldid=130282617&ns=0"
"http://es.dbpedia.org/resource/Kato_(personaje)","http://dbpedia.org/ontology/abstract","Kato (加藤) es un personaje de ficción de origen asiático creado por George W. Trendle y Fran Striker. Kato fue el asistente del Avispón Verde y ha sido interpretado por varios actores. En la radio, Kato fue interpretado inicialmente por Raymond Hayashi, luego Roland Parker, que tuvo el papel durante la mayor parte de la carrera, y en los años posteriores Mickey Tolan y Paul Carnegie.​ Keye Luke tomó el papel en los cine serial, y en la serie de televisión fue interpretado por Bruce Lee.​ Jay Chou interpretó a Kato en la en la película The Green Hornet de 2011.​ Kato es un hábil luchador, experto en artes marciales que asiste como valet, amo de llaves, chofer, estafeta y protege a su jefe el Avispón Verde cuyo nombre es Britt Reid, un editor de un diario llamado Daily Sentinel. Kato se disfraza con traje y antifaz negro y es chofer del ostentoso automóvil  Crown modificado denominado Black Beauty adaptado para combatir el mal en las calles.​"
"http://es.dbpedia.org/resource/El_Avispón_Verde","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Kato_(personaje)"
"http://es.wikipedia.org/wiki/Kato_(personaje)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kato_(personaje)"
