"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Naumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Naumann","http://www.w3.org/2000/01/rdf-schema#label","Especies descritas por Naumann"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Naumann","http://www.w3.org/2004/02/skos/core#prefLabel","Especies descritas por Naumann"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Naumann","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_zoólogo"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Naumann","http://dbpedia.org/ontology/wikiPageID",7658955
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Naumann","http://dbpedia.org/ontology/wikiPageRevisionID",122402079
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Naumann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Especies_descritas_por_Naumann?oldid=122402079&ns=14"
"http://es.dbpedia.org/resource/Larus_glaucescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Naumann"
"http://es.dbpedia.org/resource/Fratercula_corniculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Naumann"
"http://es.dbpedia.org/resource/Larus_michahellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Naumann"
