"subject","predicate","object"
"http://es.wikipedia.org/wiki/Koji_Onishi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Koji_Onishi"
"http://dbpedia.org/resource/Koji_Onishi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Koji_Onishi"
"http://es.dbpedia.org/resource/Koji_Onishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Koji_Onishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Koji_Onishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Koji_Onishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Koji_Onishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Koji_Onishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Koji_Onishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Koji_Onishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Koji_Onishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Koji_Onishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Koji_Onishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Koji_Onishi","http://www.w3.org/2000/01/rdf-schema#label","Koji Onishi"
"http://es.dbpedia.org/resource/Koji_Onishi","http://www.w3.org/2000/01/rdf-schema#comment","Koji Onishi (大西 孝治 Onishi Koji?, nacido el 6 de junio de 1988 en Tokushima) es un exfutbolista japonés.​​ Jugaba de delantero y su último club fue el Kamatamare Sanuki de Japón."
"http://es.dbpedia.org/resource/Koji_Onishi","http://xmlns.com/foaf/0.1/name","Koji Onishi"
"http://es.dbpedia.org/resource/Koji_Onishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Tokushima"
"http://es.dbpedia.org/resource/Koji_Onishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Koji_Onishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tokushima_Vortis"
"http://es.dbpedia.org/resource/Koji_Onishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kamatamare_Sanuki"
"http://es.dbpedia.org/resource/Koji_Onishi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koji_Onishi"
"http://es.dbpedia.org/resource/Koji_Onishi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Koji_Onishi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Tokushima_Vortis"
"http://es.dbpedia.org/resource/Koji_Onishi","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Kamatamare_Sanuki"
"http://es.dbpedia.org/resource/Koji_Onishi","http://es.dbpedia.org/property/equipos","*  Tokushima Vortis 
*  Kamatamare Sanuki"
"http://es.dbpedia.org/resource/Koji_Onishi","http://es.dbpedia.org/property/golesClubes",5
"http://es.dbpedia.org/resource/Koji_Onishi","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Koji_Onishi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Tokushima"
"http://es.dbpedia.org/resource/Koji_Onishi","http://es.dbpedia.org/property/nombre","Koji Onishi"
"http://es.dbpedia.org/resource/Koji_Onishi","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Koji_Onishi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Koji_Onishi","http://es.dbpedia.org/property/retiro",2010
"http://es.dbpedia.org/resource/Koji_Onishi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Tokushima"
"http://es.dbpedia.org/resource/Koji_Onishi","http://dbpedia.org/ontology/wikiPageID",8659704
"http://es.dbpedia.org/resource/Koji_Onishi","http://dbpedia.org/ontology/wikiPageRevisionID",118501783
"http://es.dbpedia.org/resource/Koji_Onishi","http://dbpedia.org/ontology/wikiPageLength",2432
"http://es.dbpedia.org/resource/Koji_Onishi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tokushima_Vortis"
"http://es.dbpedia.org/resource/Koji_Onishi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kamatamare_Sanuki"
"http://es.dbpedia.org/resource/Koji_Onishi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Koji_Onishi","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Koji_Onishi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Koji_Onishi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Koji_Onishi?oldid=118501783&ns=0"
"http://es.dbpedia.org/resource/Koji_Onishi","http://dbpedia.org/ontology/abstract","Koji Onishi (大西 孝治 Onishi Koji?, nacido el 6 de junio de 1988 en Tokushima) es un exfutbolista japonés.​​ Jugaba de delantero y su último club fue el Kamatamare Sanuki de Japón."
