"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ibsen_Castro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ibsen_Castro"
"http://es.dbpedia.org/resource/Club_Deportivo_FAS","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ibsen_Castro"
"http://es.dbpedia.org/resource/Ibsen_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ibsen_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ibsen_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ibsen_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ibsen_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ibsen_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ibsen_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ibsen_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ibsen_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ibsen_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ibsen_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ibsen_Castro","http://www.w3.org/2000/01/rdf-schema#label","Ibsen Castro"
"http://es.dbpedia.org/resource/Ibsen_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Ibsen Adalberto Castro Avelar (Quezaltepeque, La Libertad, El Salvador 24 de octubre de 1988), es un futbolista salvadoreño. Juega como defensa derecho y su equipo actual es el Club Deportivo FAS."
"http://es.dbpedia.org/resource/Ibsen_Castro","http://xmlns.com/foaf/0.1/name","Ibsen Adalberto Castro Avelar"
"http://es.dbpedia.org/resource/Ibsen_Castro","http://xmlns.com/foaf/0.1/name","Ibsen Castro"
"http://es.dbpedia.org/resource/Ibsen_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_El_Salvador"
"http://es.dbpedia.org/resource/Ibsen_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_El_Salvador"
"http://es.dbpedia.org/resource/Ibsen_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ibsen_Castro"
"http://es.dbpedia.org/resource/Ibsen_Castro","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_FAS"
"http://es.dbpedia.org/resource/Ibsen_Castro","http://es.dbpedia.org/property/debutInternacional",31
"http://es.dbpedia.org/resource/Ibsen_Castro","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ibsen_Castro","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Alacranes_del_Norte"
"http://es.dbpedia.org/resource/Ibsen_Castro","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Ibsen_Castro","http://es.dbpedia.org/property/inicio",2009
