"subject","predicate","object"
"http://es.dbpedia.org/resource/Lockheed_P-38_Lightning","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Motor_V12"
"http://es.dbpedia.org/resource/Babs_(automóvil)","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Motor_V12"
"http://es.dbpedia.org/resource/Tanque_pesado_T34_(Estados_Unidos)","http://es.dbpedia.org/property/tipom","http://es.dbpedia.org/resource/Motor_V12"
"http://es.dbpedia.org/resource/Bell_P-39_Airacobra","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Motor_V12"
"http://es.dbpedia.org/resource/Heinkel_Lerche","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Motor_V12"
"http://es.dbpedia.org/resource/Curtiss_D-12","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Motor_V12"
"http://es.dbpedia.org/resource/Messerschmitt_Me_329","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Motor_V12"
"http://es.dbpedia.org/resource/Dewoitine_D.500","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Motor_V12"
"http://es.dbpedia.org/resource/Kawanishi_K-12","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Motor_V12"
"http://es.dbpedia.org/resource/Dornier_Merkur","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Motor_V12"
"http://es.dbpedia.org/resource/Fokker_C.X","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Motor_V12"
"http://es.dbpedia.org/resource/Rolls-Royce_Peregrine","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Motor_V12"
"http://es.dbpedia.org/resource/Stridsvagn_m/31","http://es.dbpedia.org/property/tipom","http://es.dbpedia.org/resource/Motor_V12"
"http://es.dbpedia.org/resource/Motor_V-12","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Motor_V12"
"http://es.dbpedia.org/resource/Curtiss_K-12","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Motor_V12"
"http://es.dbpedia.org/resource/Wirbelwind","http://es.dbpedia.org/property/tipom","http://es.dbpedia.org/resource/Motor_V12"
"http://es.dbpedia.org/resource/BMW_M70","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Motor_V12"
"http://es.dbpedia.org/resource/Ostwind","http://es.dbpedia.org/property/tipom","http://es.dbpedia.org/resource/Motor_V12"
"http://es.dbpedia.org/resource/Bell_P-63_Kingcobra","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Motor_V12"
"http://es.dbpedia.org/resource/Sukhoi_Su-1","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Motor_V12"
"http://es.dbpedia.org/resource/Mikulin_M-17","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Motor_V12"
"http://es.dbpedia.org/resource/Túpolev_TB-1","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Motor_V12"
"http://es.dbpedia.org/resource/Henschel_P.75","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Motor_V12"
"http://es.wikipedia.org/wiki/Motor_V12","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Motor_V12"
"http://es.dbpedia.org/resource/Rolls-Royce_Griffon","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Motor_V12"
"http://es.dbpedia.org/resource/Kawanishi_H3K","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Motor_V12"
"http://es.dbpedia.org/resource/Reggiane_Re.2005","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Motor_V12"
"http://es.dbpedia.org/resource/Blohm_&_Voss_BV_238","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Motor_V12"
"http://es.dbpedia.org/resource/12_cilindros_en_V","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Motor_V12"
"http://es.dbpedia.org/resource/Motor_V12","http://www.w3.org/2000/01/rdf-schema#label","Motor V12"
"http://es.dbpedia.org/resource/Motor_V12","http://www.w3.org/2000/01/rdf-schema#comment","En mecánica automotriz, un motor V12 es aquel que posee dos bancadas de 6 cilindros con cárter y cigüeñal común a ambas, generalmente con una abertura de 60º o 120º entre ellas."
"http://es.dbpedia.org/resource/Motor_V12","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0800_"
"http://es.dbpedia.org/resource/Motor_V12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_del_automóvil"
"http://es.dbpedia.org/resource/Motor_V12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_en_V"
"http://es.dbpedia.org/resource/Motor_V12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Motor_V12"
"http://es.dbpedia.org/resource/Motor_V12","http://dbpedia.org/ontology/wikiPageID",124706
"http://es.dbpedia.org/resource/Motor_V12","http://dbpedia.org/ontology/wikiPageRevisionID",129725587
"http://es.dbpedia.org/resource/Motor_V12","http://dbpedia.org/ontology/wikiPageLength",2022
"http://es.dbpedia.org/resource/Motor_V12","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Motor_V12?oldid=129725587&ns=0"
"http://es.dbpedia.org/resource/Motor_V12","http://dbpedia.org/ontology/abstract","En mecánica automotriz, un motor V12 es aquel que posee dos bancadas de 6 cilindros con cárter y cigüeñal común a ambas, generalmente con una abertura de 60º o 120º entre ellas."
"http://es.dbpedia.org/resource/Sukhoi_Su-5","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Motor_V12"
"http://es.dbpedia.org/resource/V12","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Motor_V12"
"http://es.dbpedia.org/resource/V12_engine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Motor_V12"
"http://es.dbpedia.org/resource/Ferrari_93A","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Motor_V12"
"http://es.dbpedia.org/resource/Dewoitine_D.520","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Motor_V12"
"http://es.dbpedia.org/resource/Hawker_Hurricane","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Motor_V12"
"http://es.dbpedia.org/resource/Panzer_VI_Tiger","http://es.dbpedia.org/property/tipom","http://es.dbpedia.org/resource/Motor_V12"
