"subject","predicate","object"
"http://es.wikipedia.org/wiki/Games_Convention","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Games_Convention"
"http://dbpedia.org/resource/Games_Convention","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Games_Convention"
"http://es.dbpedia.org/resource/Convención_de_Juegos_de_Leipzig","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Games_Convention"
"http://es.dbpedia.org/resource/Leipzig_Games_Convention","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Games_Convention"
"http://es.dbpedia.org/resource/Games_Convention","http://www.w3.org/2000/01/rdf-schema#label","Games Convention"
"http://es.dbpedia.org/resource/Games_Convention","http://www.w3.org/2000/01/rdf-schema#comment","Games Convention (GC) o Leipzig Games Convention, es una convención anual sobre videojuegos y consolas de videojuegos realizada en Leipzig, Alemania desde el año 2002. En la misma se exponen videojuegos y consolas por más de 368 empresas de todo el mundo. Además en ella se pueden ver adelantos de videojuegos y películas."
"http://es.dbpedia.org/resource/Games_Convention","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s67t4"
"http://es.dbpedia.org/resource/Games_Convention","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130822100857/http:/www.gamescom-cologne.com/en/gamescom/home/index.php"
"http://es.dbpedia.org/resource/Games_Convention","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferias_de_videojuegos"
"http://es.dbpedia.org/resource/Games_Convention","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_Alemania"
"http://es.dbpedia.org/resource/Games_Convention","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Games_Convention"
"http://es.dbpedia.org/resource/Games_Convention","http://dbpedia.org/ontology/wikiPageID",1351438
"http://es.dbpedia.org/resource/Games_Convention","http://dbpedia.org/ontology/wikiPageRevisionID",118816232
"http://es.dbpedia.org/resource/Games_Convention","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130822100857/http:/www.gamescom-cologne.com/en/gamescom/home/index.php"
"http://es.dbpedia.org/resource/Games_Convention","http://dbpedia.org/ontology/wikiPageLength",1256
"http://es.dbpedia.org/resource/Games_Convention","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Games_Convention?oldid=118816232&ns=0"
"http://es.dbpedia.org/resource/Games_Convention","http://dbpedia.org/ontology/abstract","Games Convention (GC) o Leipzig Games Convention, es una convención anual sobre videojuegos y consolas de videojuegos realizada en Leipzig, Alemania desde el año 2002. En la misma se exponen videojuegos y consolas por más de 368 empresas de todo el mundo. Además en ella se pueden ver adelantos de videojuegos y películas."
