"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monumentos_conmemorativos_romanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monumentos_conmemorativos_romanos","http://www.w3.org/2000/01/rdf-schema#label","Monumentos conmemorativos romanos"
"http://es.dbpedia.org/resource/Categoría:Monumentos_conmemorativos_romanos","http://www.w3.org/2004/02/skos/core#prefLabel","Monumentos conmemorativos romanos"
"http://es.dbpedia.org/resource/Categoría:Monumentos_conmemorativos_romanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_edificios_y_espacios_arquitectónicos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Monumentos_conmemorativos_romanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_conmemorativos"
"http://es.dbpedia.org/resource/Categoría:Monumentos_conmemorativos_romanos","http://dbpedia.org/ontology/wikiPageID",3726048
"http://es.dbpedia.org/resource/Categoría:Monumentos_conmemorativos_romanos","http://dbpedia.org/ontology/wikiPageRevisionID",94419020
"http://es.dbpedia.org/resource/Categoría:Monumentos_conmemorativos_romanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monumentos_conmemorativos_romanos?oldid=94419020&ns=14"
"http://es.dbpedia.org/resource/Columna_de_Marco_Aurelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_conmemorativos_romanos"
"http://es.dbpedia.org/resource/Columna_de_Trajano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_conmemorativos_romanos"
"http://es.dbpedia.org/resource/Gran_columna_de_Júpiter_(Maguncia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_conmemorativos_romanos"
"http://es.dbpedia.org/resource/Tropaeum_Traiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_conmemorativos_romanos"
"http://es.dbpedia.org/resource/Tetrápilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_conmemorativos_romanos"
"http://es.dbpedia.org/resource/Trofeo_de_los_Alpes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_conmemorativos_romanos"
