"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Cherkasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Cherkasy","http://www.w3.org/2000/01/rdf-schema#label","Ríos del óblast de Cherkasy"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Cherkasy","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos del óblast de Cherkasy"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Cherkasy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Ucrania_por_óblast"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Cherkasy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Cherkasy"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Cherkasy","http://dbpedia.org/ontology/wikiPageID",5229370
"http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Cherkasy","http://dbpedia.org/ontology/wikiPageRevisionID",83624315
"http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Cherkasy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_del_óblast_de_Cherkasy?oldid=83624315&ns=14"
"http://es.dbpedia.org/resource/Río_Tiasmyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Cherkasy"
"http://es.dbpedia.org/resource/Río_Ros'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Cherkasy"
"http://es.dbpedia.org/resource/Río_Dniéper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Cherkasy"
