"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Unidades militares de Japón"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Unidades militares de Japón"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_por_país"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_Japón","http://dbpedia.org/ontology/wikiPageID",3684828
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",58558011
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Unidades_militares_de_Japón?oldid=58558011&ns=14"
"http://es.dbpedia.org/resource/Primer_Ejército_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_Japón"
"http://es.dbpedia.org/resource/Tercer_Ejército_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_Japón"
"http://es.dbpedia.org/resource/Quinto_Ejército_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_del_Imperio_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_japonesas_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_Japón"
"http://es.dbpedia.org/resource/Segundo_Ejército_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_Japón"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_Japón"
"http://es.dbpedia.org/resource/18.º_Ejército_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_Japón"
