"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaspar_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gaspar_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaspar_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gaspar_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gaspar_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gaspar_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gaspar_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gaspar_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gaspar_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gaspar_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gaspar_de_la_Peña","http://www.w3.org/2000/01/rdf-schema#label","Gaspar de la Peña"
"http://es.dbpedia.org/resource/Gaspar_de_la_Peña","http://www.w3.org/2000/01/rdf-schema#comment","Gaspar de la Peña fue un maestro alarife nacido en Burgos. En 1659 hizo un proyecto de Capilla Real para la catedral de Córdoba y después hizo otro proyecto para emplazarla en un ángulo del Patio de los Naranjos. Además, en unión de varios arquitectos y alarifes, formó el pliego de condiciones para la obra de la restauración del puente."
"http://es.dbpedia.org/resource/Gaspar_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Gaspar_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_Obras_de_España"
"http://es.dbpedia.org/resource/Gaspar_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Gaspar_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Burgos"
"http://es.dbpedia.org/resource/Gaspar_de_la_Peña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaspar_de_la_Peña"
"http://es.dbpedia.org/resource/Gaspar_de_la_Peña","http://dbpedia.org/ontology/wikiPageID",9091696
"http://es.dbpedia.org/resource/Gaspar_de_la_Peña","http://dbpedia.org/ontology/wikiPageRevisionID",129958041
"http://es.dbpedia.org/resource/Gaspar_de_la_Peña","http://dbpedia.org/ontology/wikiPageLength",735
"http://es.dbpedia.org/resource/Gaspar_de_la_Peña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gaspar_de_la_Peña?oldid=129958041&ns=0"
"http://es.dbpedia.org/resource/Gaspar_de_la_Peña","http://dbpedia.org/ontology/abstract","Gaspar de la Peña fue un maestro alarife nacido en Burgos. En 1659 hizo un proyecto de Capilla Real para la catedral de Córdoba y después hizo otro proyecto para emplazarla en un ángulo del Patio de los Naranjos. Además, en unión de varios arquitectos y alarifes, formó el pliego de condiciones para la obra de la restauración del puente."
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Montserrat","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Gaspar_de_la_Peña"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Montserrat","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Gaspar_de_la_Peña"
"http://es.dbpedia.org/resource/Palacio_de_Ibarra","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Gaspar_de_la_Peña"
"http://es.dbpedia.org/resource/Palacio_de_Ibarra","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Gaspar_de_la_Peña"
"http://es.wikipedia.org/wiki/Gaspar_de_la_Peña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaspar_de_la_Peña"
