"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Chile_1995","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Copa_Chile_2014-15","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Copa_Gato_2004","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Copa_Gato_2004","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Chile","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Chile","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Temporada_2012_del_fútbol_chileno","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Temporada_2012_del_fútbol_chileno","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Malí_en_la_Copa_Mundial_de_Fútbol_Sub-17_de_2015","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Malí_en_la_Copa_Mundial_de_Fútbol_Sub-17_de_2015","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Alemania_en_la_Copa_Mundial_de_Fútbol_Sub-17_de_2015","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Alemania_en_la_Copa_Mundial_de_Fútbol_Sub-17_de_2015","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Copa_Construmart_2013","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Copa_Construmart_2013","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Copa_Chile_1975","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Copa_Chile_1975","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Copa_Chile_2012-13","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Copa_Chile_2012-13","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Copa_Gato_2006","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Copa_Gato_2006","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Tercera_División_de_Chile_1985","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Tercera_División_de_Chile_1985","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Club_Deportivo_Ñublense","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Club_Deportivo_Ñublense","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Club_Deportivo_Ñublense","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Bicentenario_Nelson_Oyarzún","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Chillán_Nelson_Oyarzún_Arenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Estadio_Nelson_Oyarzun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Estadio_Nelson_Oyarzún","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.wikipedia.org/wiki/Estadio_Bicentenario_Municipal_Nelson_Oyarzún","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-17_de_2015__fútbol_sub-17__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Primera_B_de_Chile_2020_-_Detalle_de_Resultados","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_México","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Primera_B_de_Chile_2012","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Primera_B_de_Chile_2012","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-20_de_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Australia_en_la_Copa_Mundial_de_Fútbol_Sub-17_de_2015","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Australia_en_la_Copa_Mundial_de_Fútbol_Sub-17_de_2015","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Honduras_en_la_Copa_Mundial_de_Fútbol_Sub-17_de_2015","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Honduras_en_la_Copa_Mundial_de_Fútbol_Sub-17_de_2015","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-17_de_2015","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Copa_Tarjeta_Línea_Propia_de_Telefónica_CTC_Chile_2002","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Copa_Tarjeta_Línea_Propia_de_Telefónica_CTC_Chile_2002","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Copa_Chile_1977","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
"http://es.dbpedia.org/resource/Copa_Chile_1977","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_Nelson_Oyarzún"
