"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diputados_al_Parlamento_Latinoamericano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parlamento_Latinoamericano"
"http://es.dbpedia.org/resource/Categoría:Parlamento_Latinoamericano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parlamento_Latinoamericano","http://www.w3.org/2000/01/rdf-schema#label","Parlamento Latinoamericano"
"http://es.dbpedia.org/resource/Categoría:Parlamento_Latinoamericano","http://www.w3.org/2004/02/skos/core#prefLabel","Parlamento Latinoamericano"
"http://es.dbpedia.org/resource/Categoría:Parlamento_Latinoamericano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Integración_latinoamericana"
"http://es.dbpedia.org/resource/Categoría:Parlamento_Latinoamericano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_América_Latina"
"http://es.dbpedia.org/resource/Categoría:Parlamento_Latinoamericano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Congresos_y_Parlamentos_internacionales"
"http://es.dbpedia.org/resource/Categoría:Parlamento_Latinoamericano","http://dbpedia.org/ontology/wikiPageID",8291458
"http://es.dbpedia.org/resource/Categoría:Parlamento_Latinoamericano","http://dbpedia.org/ontology/wikiPageRevisionID",106886983
"http://es.dbpedia.org/resource/Categoría:Parlamento_Latinoamericano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parlamento_Latinoamericano?oldid=106886983&ns=14"
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_Latinoamericano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parlamento_Latinoamericano"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Parlamento_Latinoamericano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parlamento_Latinoamericano"
"http://es.dbpedia.org/resource/Parlamento_Latinoamericano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parlamento_Latinoamericano"
