"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Miguel_Medina_(obispo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Miguel_Medina_(obispo)"
"http://es.dbpedia.org/resource/Enrique_Mühn","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Miguel_Medina_(obispo)"
"http://es.dbpedia.org/resource/Jose_Miguel_Medina_(obispo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Miguel_Medina_(obispo)"
"http://es.dbpedia.org/resource/José_Miguel_Medina_(obispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Miguel_Medina_(obispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Miguel_Medina_(obispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Miguel_Medina_(obispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/José_Miguel_Medina_(obispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Miguel_Medina_(obispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Miguel_Medina_(obispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/José_Miguel_Medina_(obispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Miguel_Medina_(obispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Miguel_Medina_(obispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Miguel_Medina_(obispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Miguel_Medina_(obispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Miguel_Medina_(obispo)","http://www.w3.org/2000/01/rdf-schema#label","José Miguel Medina (obispo)"
"http://es.dbpedia.org/resource/José_Miguel_Medina_(obispo)","http://www.w3.org/2000/01/rdf-schema#comment","José Miguel Medina (Buenos Aires, 31 de enero de 1916 – ibídem, 7 de marzo de 1990) fue un sacerdote católico argentino, obispo auxiliar de Mendoza, obispo de Jujuy y  de las Fuerzas Armadas argentinas."
"http://es.dbpedia.org/resource/José_Miguel_Medina_(obispo)","http://xmlns.com/foaf/0.1/name","José Miguel Medina"
"http://es.dbpedia.org/resource/José_Miguel_Medina_(obispo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_católicos_de_Jujuy"
