"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francisco_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Cerezo","http://www.w3.org/2000/01/rdf-schema#label","Francisco Cerezo"
"http://es.dbpedia.org/resource/Francisco_Cerezo","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier Cerezo Perales es un ciclista profesional retirado que nació en Tomelloso (provincia de Ciudad Real, España) el 6 de enero de 1971. Debutó como profesional el año 1992 y se retiró en la temporada 2003. Durante su carrera participó en 13 ocasiones en las Grandes Vueltas ( 7 en la Vuelta a España, 4 en el Giro de Italia y 2 en el Tour de Francia ) y en 1 ocasión en el Campeonato Mundial de Ciclismo Trabajó como gregario de Laurent Jalabert, en su etapa en el equipo danés CSC. Tras su retirada, ejerció de seleccionador español de ciclismo en ruta en la categoría júnior."
"http://es.dbpedia.org/resource/Francisco_Cerezo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpxtb"
"http://es.dbpedia.org/resource/Francisco_Cerezo","http://xmlns.com/foaf/0.1/name","Francisco Javier Cerezo Perales"
"http://es.dbpedia.org/resource/Francisco_Cerezo","http://xmlns.com/foaf/0.1/name","Francisco Cerezo"
"http://es.dbpedia.org/resource/Francisco_Cerezo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/Francisco_Cerezo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Francisco_Cerezo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomelloseros"
"http://es.dbpedia.org/resource/Francisco_Cerezo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Cerezo"
"http://es.dbpedia.org/resource/Francisco_Cerezo","http://es.dbpedia.org/property/altura","1,82 m"
"http://es.dbpedia.org/resource/Francisco_Cerezo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Francisco_Cerezo","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Francisco_Cerezo","http://es.dbpedia.org/property/equipo","Retirado"
"http://es.dbpedia.org/resource/Francisco_Cerezo","http://es.dbpedia.org/property/fechaNacimiento",6
"http://es.dbpedia.org/resource/Francisco_Cerezo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Francisco_Cerezo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tomelloso"
