"subject","predicate","object"
"http://es.dbpedia.org/resource/Guettarda_viburnoides_var._pannosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guettarda_uruguayensis"
"http://es.dbpedia.org/resource/Guettarda_uruguensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guettarda_uruguayensis"
"http://es.dbpedia.org/resource/Guettarda_uruguayensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Guettarda_uruguayensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guettarda_uruguayensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Guettarda_uruguayensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Guettarda_uruguayensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Guettarda_uruguayensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Guettarda_uruguayensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Guettarda_uruguayensis","http://www.w3.org/2000/01/rdf-schema#label","Guettarda uruguayensis"
"http://es.dbpedia.org/resource/Guettarda_uruguayensis","http://www.w3.org/2000/01/rdf-schema#comment","El ""palo cruz"" o ""jazmín del Uruguay"" es una especie botánica de las Rubiaceae."
"http://es.dbpedia.org/resource/Guettarda_uruguayensis","http://xmlns.com/foaf/0.1/name","Jazmín del Uruguay"
"http://es.dbpedia.org/resource/Guettarda_uruguayensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flores"
"http://es.dbpedia.org/resource/Guettarda_uruguayensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Guettarda_uruguayensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Guettarda_uruguayensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_ornamentales"
"http://es.dbpedia.org/resource/Guettarda_uruguayensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schlechtendal"
"http://es.dbpedia.org/resource/Guettarda_uruguayensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guettarda"
"http://es.dbpedia.org/resource/Guettarda_uruguayensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Guettarda_uruguayensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1829"
"http://es.dbpedia.org/resource/Guettarda_uruguayensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Chamisso"
"http://es.dbpedia.org/resource/Guettarda_uruguayensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guettarda_uruguayensis"
"http://es.dbpedia.org/resource/Guettarda_uruguayensis","http://es.dbpedia.org/property/binomialAuthority","ex L. Linnaea 4:183. 1829 Cham. & Schltdl."
"http://es.dbpedia.org/resource/Guettarda_uruguayensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Guettarda_uruguayensis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Guettarda_uruguayensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Guettarda_uruguayensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Guettarda"
"http://es.dbpedia.org/resource/Guettarda_uruguayensis","http://es.dbpedia.org/property/name","Jazmín del Uruguay"
"http://es.dbpedia.org/resource/Guettarda_uruguayensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Guettarda_uruguayensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Guettarda_uruguayensis","http://es.dbpedia.org/property/species","Guettarda uruguayensis"
"http://es.dbpedia.org/resource/Guettarda_uruguayensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cinchonoideae"
"http://es.dbpedia.org/resource/Guettarda_uruguayensis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Guettardeae"
"http://es.dbpedia.org/resource/Guettarda_uruguayensis","http://dbpedia.org/ontology/wikiPageID",1051711
"http://es.dbpedia.org/resource/Guettarda_uruguayensis","http://dbpedia.org/ontology/wikiPageRevisionID",125783422
