"subject","predicate","object"
"http://es.wikipedia.org/wiki/Landau_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Landau_(cráter)"
"http://es.dbpedia.org/resource/Landau_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Landau (cráter)"
"http://es.dbpedia.org/resource/Landau_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Landau es un gran cráter de impacto que se encuentra en el hemisferio norte de lacara oculta de la Luna. Fue nombrado en memoria del físico Lev Landau. El cráter Wegener está unido al borde noreste. Junto al borde sureste se halla Frost. Landau se encuentra aproximadamente en el margen de la cuenca Coulomb-Sarton, una depresión de 530 km de ancho del Período Pre-Nectárico."
"http://es.dbpedia.org/resource/Landau_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Landau_(cráter)"
"http://es.dbpedia.org/resource/Landau_(cráter)","http://es.dbpedia.org/property/colongitud",121
"http://es.dbpedia.org/resource/Landau_(cráter)","http://es.dbpedia.org/property/descripción","Fotografía de la misión Clementine"
"http://es.dbpedia.org/resource/Landau_(cráter)","http://es.dbpedia.org/property/diámetro","214.0"
"http://es.dbpedia.org/resource/Landau_(cráter)","http://es.dbpedia.org/property/eUO","W"
"http://es.dbpedia.org/resource/Landau_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Lev_Landáu"
"http://es.dbpedia.org/resource/Landau_(cráter)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Landau_(cráter)","http://es.dbpedia.org/property/latitud",416
"http://es.dbpedia.org/resource/Landau_(cráter)","http://es.dbpedia.org/property/longitud",1181
"http://es.dbpedia.org/resource/Landau_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Landau_(cráter)","http://es.dbpedia.org/property/nombre","Landau"
"http://es.dbpedia.org/resource/Landau_(cráter)","http://es.dbpedia.org/property/profundidad","3083 m"
"http://es.dbpedia.org/resource/Landau_(cráter)","http://dbpedia.org/ontology/wikiPageID",7768990
"http://es.dbpedia.org/resource/Landau_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",96710210
"http://es.dbpedia.org/resource/Landau_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Landau_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/3264"
"http://es.dbpedia.org/resource/Landau_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Landau"
"http://es.dbpedia.org/resource/Landau_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FLandau%7C0"
"http://es.dbpedia.org/resource/Landau_(cráter)","http://dbpedia.org/ontology/wikiPageLength",2834
"http://es.dbpedia.org/resource/Landau_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Landau_(cráter)?oldid=96710210&ns=0"
"http://es.dbpedia.org/resource/Landau_(cráter)","http://dbpedia.org/ontology/abstract","Landau es un gran cráter de impacto que se encuentra en el hemisferio norte de lacara oculta de la Luna. Fue nombrado en memoria del físico Lev Landau. El cráter Wegener está unido al borde noreste. Junto al borde sureste se halla Frost. El borde exterior de Landau está fuertemente erosionado y modificado por impactos posteriores. El más notable de estos es Wood, que se superpone al brocal de Landau en su lado noroeste. Gran parte de su suelo es montañoso e irregular, únicamente el cuadrante noreste aparece algo más nivelado. Presenta varios pequeños cráteres en el interior. La parte más intacta del brocal se localiza en el suroeste, aunque es poco más que una línea de crestas bajas. Landau se encuentra aproximadamente en el margen de la cuenca Coulomb-Sarton, una depresión de 530 km de ancho del Período Pre-Nectárico."
"http://dbpedia.org/resource/Landau_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Landau_(cráter)"
