"subject","predicate","object"
"http://es.dbpedia.org/resource/Rattus_morotaiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_las_Molucas_septentrionales"
"http://es.dbpedia.org/resource/Phalanger_ornatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_las_Molucas_septentrionales"
"http://es.dbpedia.org/resource/Phalanger_alexandrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_las_Molucas_septentrionales"
"http://es.dbpedia.org/resource/Phalanger_matabiru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_las_Molucas_septentrionales"
"http://es.dbpedia.org/resource/Pteropus_caniceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_las_Molucas_septentrionales"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_las_Molucas_septentrionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_las_Molucas_septentrionales","http://www.w3.org/2000/01/rdf-schema#label","Mamíferos de las Molucas septentrionales"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_las_Molucas_septentrionales","http://www.w3.org/2004/02/skos/core#prefLabel","Mamíferos de las Molucas septentrionales"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_las_Molucas_septentrionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_las_Molucas"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_las_Molucas_septentrionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_las_Molucas_septentrionales"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_las_Molucas_septentrionales","http://dbpedia.org/ontology/wikiPageID",7353168
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_las_Molucas_septentrionales","http://dbpedia.org/ontology/wikiPageRevisionID",90086469
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_las_Molucas_septentrionales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mamíferos_de_las_Molucas_septentrionales?oldid=90086469&ns=14"
"http://es.dbpedia.org/resource/Halmaheramys_bokimekot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_las_Molucas_septentrionales"
