"subject","predicate","object"
"http://es.dbpedia.org/resource/Kiril_Despodov","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/PFC_Litex_Lovech"
"http://es.dbpedia.org/resource/Hristo_Stoichkov","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/PFC_Litex_Lovech"
"http://es.dbpedia.org/resource/Anton_Nedyalkov","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/PFC_Litex_Lovech"
"http://dbpedia.org/resource/PFC_Litex_Lovech","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PFC_Litex_Lovech"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/PFC_Litex_Lovech"
"http://es.wikipedia.org/wiki/PFC_Litex_Lovech","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PFC_Litex_Lovech"
"http://es.dbpedia.org/resource/Stênio_Júnior","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/PFC_Litex_Lovech"
"http://es.dbpedia.org/resource/Ivelin_Popov","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/PFC_Litex_Lovech"
"http://es.dbpedia.org/resource/A_PFG_2009-10","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/PFC_Litex_Lovech"
"http://es.dbpedia.org/resource/A_PFG_2013-14","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/PFC_Litex_Lovech"
"http://es.dbpedia.org/resource/Svetoslav_Todorov","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/PFC_Litex_Lovech"
"http://es.dbpedia.org/resource/Diego_Ferraresso","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/PFC_Litex_Lovech"
"http://es.dbpedia.org/resource/Luboslav_Penev","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/PFC_Litex_Lovech"
"http://es.dbpedia.org/resource/Gueorgui_Milanov","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/PFC_Litex_Lovech"
"http://es.dbpedia.org/resource/Litex_Lovech","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PFC_Litex_Lovech"
"http://es.dbpedia.org/resource/Ivailo_Petev","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/PFC_Litex_Lovech"
"http://es.dbpedia.org/resource/Estadio_Lovech","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/PFC_Litex_Lovech"
"http://es.dbpedia.org/resource/PFC_Litex_Lovech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PFC_Litex_Lovech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
