"subject","predicate","object"
"http://es.dbpedia.org/resource/Donas_(Gondomar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gondomar"
"http://es.dbpedia.org/resource/Couso_(Gondomar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gondomar"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gondomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gondomar","http://www.w3.org/2000/01/rdf-schema#label","Parroquias de Gondomar"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gondomar","http://www.w3.org/2004/02/skos/core#prefLabel","Parroquias de Gondomar"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gondomar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gondomar"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gondomar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parroquias_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gondomar","http://dbpedia.org/ontology/wikiPageID",3619125
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gondomar","http://dbpedia.org/ontology/wikiPageRevisionID",115950233
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gondomar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parroquias_de_Gondomar?oldid=115950233&ns=14"
