"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cuadrao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuadrao"
"http://es.dbpedia.org/resource/Cuadrao","http://www.w3.org/2000/01/rdf-schema#label","Cuadrao"
"http://es.dbpedia.org/resource/Cuadrao","http://www.w3.org/2000/01/rdf-schema#comment","El 'cuadrao es un juego de naipes en el que se pueden utilizar barajas españolas o francesas. Este juego es también llamado Kimi en algunos países como Venezuela."
"http://es.dbpedia.org/resource/Cuadrao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_naipes"
"http://es.dbpedia.org/resource/Cuadrao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuadrao"
"http://es.dbpedia.org/resource/Cuadrao","http://dbpedia.org/ontology/wikiPageID",4745602
"http://es.dbpedia.org/resource/Cuadrao","http://dbpedia.org/ontology/wikiPageRevisionID",124626536
"http://es.dbpedia.org/resource/Cuadrao","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.gamefilia.com/logankeller/20-07-2009/24768/analisis-y-repaso-juegos-de-cartas-posibles-con-una-baraja-espanola"
"http://es.dbpedia.org/resource/Cuadrao","http://dbpedia.org/ontology/wikiPageLength",2516
"http://es.dbpedia.org/resource/Cuadrao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuadrao?oldid=124626536&ns=0"
"http://es.dbpedia.org/resource/Cuadrao","http://dbpedia.org/ontology/abstract","El 'cuadrao es un juego de naipes en el que se pueden utilizar barajas españolas o francesas. Este juego es también llamado Kimi en algunos países como Venezuela."
