"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Antisemitismo en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Antisemitismo en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Racismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Discriminación_en_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antisemitismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",7145345
"http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",125581895
"http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antisemitismo_en_Estados_Unidos?oldid=125581895&ns=14"
"http://es.dbpedia.org/resource/Posse_Comitatus_(organización)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Nazismo_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Ku_Klux_Klan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Nehlen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Leo_Frank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Pepe_the_Frog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Elizabeth_Dilling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Ernest_G._Liebold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Tiroteo_en_la_sinagoga_de_Poway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Henry_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Cuckservative","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Tiroteo_de_la_sinagoga_de_Pittsburgh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Daily_Stormer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Paréntesis_triples","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Groypers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_Estados_Unidos"
