"subject","predicate","object"
"http://es.dbpedia.org/resource/Bryconamericus_tolimae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bryconamericus_tolimae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Bryconamericus_tolimae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bryconamericus_tolimae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bryconamericus_tolimae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bryconamericus_tolimae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bryconamericus_tolimae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bryconamericus_tolimae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Bryconamericus_tolimae","http://www.w3.org/2000/01/rdf-schema#label","Bryconamericus tolimae"
"http://es.dbpedia.org/resource/Bryconamericus_tolimae","http://www.w3.org/2000/01/rdf-schema#comment","Bryconamericus tolimae es una especie de peces de la familia Characidae en el orden Characiformes. Los machos pueden llegar alcanzar los 11,8 cm de longitud total.​ Habita zonas de clima tropical en la cuenca del río Magdalena (Colombia)."
"http://es.dbpedia.org/resource/Bryconamericus_tolimae","http://xmlns.com/foaf/0.1/name","Bryconamericus tolimae"
"http://es.dbpedia.org/resource/Bryconamericus_tolimae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_tolimae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bryconamericus_tolimae"
"http://es.dbpedia.org/resource/Bryconamericus_tolimae","http://es.dbpedia.org/property/binomial","Bryconamericus tolimae"
"http://es.dbpedia.org/resource/Bryconamericus_tolimae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
