"subject","predicate","object"
"http://es.dbpedia.org/resource/Chaunus_major","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhinella_major"
"http://es.wikipedia.org/wiki/Rhinella_major","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhinella_major"
"http://es.dbpedia.org/resource/Bufo_granulosus_major","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhinella_major"
"http://es.dbpedia.org/resource/Rhinella_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Rhinella_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhinella_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhinella_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhinella_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhinella_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhinella_major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhinella_major","http://www.w3.org/2000/01/rdf-schema#label","Rhinella major"
"http://es.dbpedia.org/resource/Rhinella_major","http://www.w3.org/2000/01/rdf-schema#comment","El sapito mayor (Rhinella major), es una especie de anfibio perteneciente a la familia Bufonidae. Se lo encuentra en el centro de Sudamérica."
"http://es.dbpedia.org/resource/Rhinella_major","http://xmlns.com/foaf/0.1/name","Rhinella major"
"http://es.dbpedia.org/resource/Rhinella_major","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Rhinella_major","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhinella"
"http://es.dbpedia.org/resource/Rhinella_major","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhinella_major"
"http://es.dbpedia.org/resource/Rhinella_major","http://es.dbpedia.org/property/binomial","Rhinella major"
"http://es.dbpedia.org/resource/Rhinella_major","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1936"
"http://es.dbpedia.org/resource/Rhinella_major","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Lorenz_Müller"
"http://es.dbpedia.org/resource/Rhinella_major","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Karl_George_Walter_Hellmich"
"http://es.dbpedia.org/resource/Rhinella_major","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Rhinella_major","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Rhinella_major","http://es.dbpedia.org/property/genus","Rhinella"
"http://es.dbpedia.org/resource/Rhinella_major","http://es.dbpedia.org/property/name","Rhinella major"
"http://es.dbpedia.org/resource/Rhinella_major","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Rhinella_major","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhinella_major","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhinella_major","http://es.dbpedia.org/property/species","R. major"
"http://es.dbpedia.org/resource/Rhinella_major","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Rhinella_major","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Rhinella_major","http://es.dbpedia.org/property/synonyms","Bufo granulosus goeldii (Gallardo, 1965),"
"http://es.dbpedia.org/resource/Rhinella_major","http://es.dbpedia.org/property/synonyms","Bufo granulosus major (Müller & Hellmich, 1936),"
