"subject","predicate","object"
"http://es.wikipedia.org/wiki/Spinothecidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spinothecidae"
"http://es.dbpedia.org/resource/Spinothecidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spinothecidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Spinothecidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Spinothecidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Spinothecidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Spinothecidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Spinothecidae","http://www.w3.org/2000/01/rdf-schema#label","Spinothecidae"
"http://es.dbpedia.org/resource/Spinothecidae","http://www.w3.org/2000/01/rdf-schema#comment","Spinothecidae es una familia de Collembola. Esta familia posee ocho especies organizadas en tres géneros."
"http://es.dbpedia.org/resource/Spinothecidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Collembola"
"http://es.dbpedia.org/resource/Spinothecidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_artrópodos"
"http://es.dbpedia.org/resource/Spinothecidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spinothecidae"
"http://es.dbpedia.org/resource/Spinothecidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Collembola"
"http://es.dbpedia.org/resource/Spinothecidae","http://es.dbpedia.org/property/familia","Spinothecidae"
"http://es.dbpedia.org/resource/Spinothecidae","http://es.dbpedia.org/property/familiaAuthority","Delamare Deboutteville, 1961"
"http://es.dbpedia.org/resource/Spinothecidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Symphypleona"
"http://es.dbpedia.org/resource/Spinothecidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Spinothecidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Spinothecidae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Spinothecidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Katiannoidea"
"http://es.dbpedia.org/resource/Spinothecidae","http://dbpedia.org/ontology/wikiPageID",9067197
"http://es.dbpedia.org/resource/Spinothecidae","http://dbpedia.org/ontology/wikiPageRevisionID",121059087
"http://es.dbpedia.org/resource/Spinothecidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=723422%23null"
"http://es.dbpedia.org/resource/Spinothecidae","http://dbpedia.org/ontology/wikiPageLength",1450
"http://es.dbpedia.org/resource/Spinothecidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Collembola"
"http://es.dbpedia.org/resource/Spinothecidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Katiannoidea"
"http://es.dbpedia.org/resource/Spinothecidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Spinothecidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Symphypleona"
"http://es.dbpedia.org/resource/Spinothecidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Spinothecidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Spinothecidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spinothecidae?oldid=121059087&ns=0"
"http://es.dbpedia.org/resource/Spinothecidae","http://dbpedia.org/ontology/abstract","Spinothecidae es una familia de Collembola. Esta familia posee ocho especies organizadas en tres géneros."
