"subject","predicate","object"
"http://es.dbpedia.org/resource/Calodendrum_capense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calodendrum"
"http://es.dbpedia.org/resource/Categoría:Calodendrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calodendrum","http://www.w3.org/2000/01/rdf-schema#label","Calodendrum"
"http://es.dbpedia.org/resource/Categoría:Calodendrum","http://www.w3.org/2004/02/skos/core#prefLabel","Calodendrum"
"http://es.dbpedia.org/resource/Categoría:Calodendrum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rutaceae"
"http://es.dbpedia.org/resource/Categoría:Calodendrum","http://dbpedia.org/ontology/wikiPageID",3129319
"http://es.dbpedia.org/resource/Categoría:Calodendrum","http://dbpedia.org/ontology/wikiPageRevisionID",31973885
"http://es.dbpedia.org/resource/Categoría:Calodendrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calodendrum?oldid=31973885&ns=14"
"http://es.dbpedia.org/resource/Calodendrum_eickii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calodendrum"
"http://es.dbpedia.org/resource/Calodendrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calodendrum"
