"subject","predicate","object"
"http://dbpedia.org/resource/Dusty_Jonas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dusty_Jonas"
"http://es.dbpedia.org/resource/Dusty_Jonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dusty_Jonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dusty_Jonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dusty_Jonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dusty_Jonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dusty_Jonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dusty_Jonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dusty_Jonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dusty_Jonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dusty_Jonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dusty_Jonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dusty_Jonas","http://www.w3.org/2000/01/rdf-schema#label","Dusty Jonas"
"http://es.dbpedia.org/resource/Dusty_Jonas","http://www.w3.org/2000/01/rdf-schema#comment","Dusty Jonas (Estados Unidos, 19 de abril de 1986) es un atleta estadounidense especializado en la prueba de salto de altura, en la que consiguió ser medallista de bronce mundial en pista cubierta en 2010.​"
"http://es.dbpedia.org/resource/Dusty_Jonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dusty_Jonas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dusty_Jonas"
"http://es.dbpedia.org/resource/Dusty_Jonas","http://dbpedia.org/ontology/wikiPageID",8291943
"http://es.dbpedia.org/resource/Dusty_Jonas","http://dbpedia.org/ontology/wikiPageRevisionID",104729689
"http://es.dbpedia.org/resource/Dusty_Jonas","http://dbpedia.org/ontology/wikiPageLength",1255
"http://es.dbpedia.org/resource/Dusty_Jonas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dusty_Jonas?oldid=104729689&ns=0"
"http://es.dbpedia.org/resource/Dusty_Jonas","http://dbpedia.org/ontology/abstract","Dusty Jonas (Estados Unidos, 19 de abril de 1986) es un atleta estadounidense especializado en la prueba de salto de altura, en la que consiguió ser medallista de bronce mundial en pista cubierta en 2010.​"
"http://es.wikipedia.org/wiki/Dusty_Jonas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dusty_Jonas"
