"subject","predicate","object"
"http://es.dbpedia.org/resource/Kandalanu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nabopolasar"
"http://es.dbpedia.org/resource/Nabucodonosor_II","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Nabopolasar"
"http://es.dbpedia.org/resource/Nabucodonosor_II","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nabopolasar"
"http://es.dbpedia.org/resource/Nabucodonosor_II","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Nabopolasar"
"http://es.dbpedia.org/resource/Nabucodonosor_II","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Nabopolasar"
"http://es.dbpedia.org/resource/Nabopolasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nabopolasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nabopolasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nabopolasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nabopolasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nabopolasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nabopolasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nabopolasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nabopolasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nabopolasar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nabopolasar","http://www.w3.org/2000/01/rdf-schema#label","Nabopolasar"
"http://es.dbpedia.org/resource/Nabopolasar","http://www.w3.org/2000/01/rdf-schema#comment","Nabopolasar, (en acadio Nabu-apla-us-ur o Nabu-apla-utsur) (658 a. C. - 15 de agosto de 605 a. C.) fue un rey caldeo de Babilonia, fundador del Imperio Neobabilónico y artífice de la caída del Imperio Asirio. Su reinado comenzó el 23 de noviembre de 626 a. C. y falleció el 15 de agosto de 605 a. C."
"http://es.dbpedia.org/resource/Nabopolasar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lwb9"
"http://es.dbpedia.org/resource/Nabopolasar","http://xmlns.com/foaf/0.1/name","Nabucodonosor II"
"http://es.dbpedia.org/resource/Nabopolasar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XI_de_Babilonia"
"http://es.dbpedia.org/resource/Nabopolasar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Babilonia"
"http://es.dbpedia.org/resource/Nabopolasar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Nabopolasar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Nabopolasar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nabopolasar"
"http://es.dbpedia.org/resource/Nabopolasar","http://es.dbpedia.org/property/período",625
"http://es.dbpedia.org/resource/Nabopolasar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kandalanu"
"http://es.dbpedia.org/resource/Nabopolasar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nabucodonosor_II"
"http://es.dbpedia.org/resource/Nabopolasar","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_de_Babilonia"
"http://es.dbpedia.org/resource/Nabopolasar","http://dbpedia.org/ontology/wikiPageID",134375
"http://es.dbpedia.org/resource/Nabopolasar","http://dbpedia.org/ontology/wikiPageRevisionID",126344631
"http://es.dbpedia.org/resource/Nabopolasar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/cg-cm/chronicles/abc4/late-nabopolassar.html"
"http://es.dbpedia.org/resource/Nabopolasar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.achemenet.com/ressources/souspresse/annonces/RB.Assyria&Babylonia.pdf"
"http://es.dbpedia.org/resource/Nabopolasar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081019003305/http:/www.satrapa1.com/articulos/antiguedad/asiria/asiria.htm"
"http://es.dbpedia.org/resource/Nabopolasar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/cla/af/af05.htm"
"http://es.dbpedia.org/resource/Nabopolasar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/ne-nn/nineveh/nineveh02.html"
"http://es.dbpedia.org/resource/Nabopolasar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/cg-cm/chronicles/abc2/early-nabopolassar.html"
"http://es.dbpedia.org/resource/Nabopolasar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kchanson.com/ANCDOCS/meso/meso.html"
"http://es.dbpedia.org/resource/Nabopolasar","http://dbpedia.org/ontology/wikiPageLength",8420
"http://es.dbpedia.org/resource/Nabopolasar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nabopolasar?oldid=126344631&ns=0"
"http://es.dbpedia.org/resource/Nabopolasar","http://dbpedia.org/ontology/abstract","Nabopolasar, (en acadio Nabu-apla-us-ur o Nabu-apla-utsur) (658 a. C. - 15 de agosto de 605 a. C.) fue un rey caldeo de Babilonia, fundador del Imperio Neobabilónico y artífice de la caída del Imperio Asirio. Su reinado comenzó el 23 de noviembre de 626 a. C. y falleció el 15 de agosto de 605 a. C."
"http://es.dbpedia.org/resource/Nabopolassar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nabopolasar"
"http://es.dbpedia.org/resource/Nabopolasur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nabopolasar"
