"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Barbour_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Barbour_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Barbour (Alabama)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Barbour_(Alabama)","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Barbour (Alabama)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Barbour_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Alabama"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Barbour_(Alabama)","http://dbpedia.org/ontology/wikiPageID",4304056
"http://es.dbpedia.org/resource/Categoría:Condado_de_Barbour_(Alabama)","http://dbpedia.org/ontology/wikiPageRevisionID",65709080
"http://es.dbpedia.org/resource/Categoría:Condado_de_Barbour_(Alabama)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Barbour_(Alabama)?oldid=65709080&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Barbour_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Barbour_(Alabama)"
"http://es.dbpedia.org/resource/Condado_de_Barbour_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Barbour_(Alabama)"
"http://es.dbpedia.org/resource/Río_Chattahoochee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Barbour_(Alabama)"
