"subject","predicate","object"
"http://es.dbpedia.org/resource/Griquas","http://es.dbpedia.org/property/centro","http://es.dbpedia.org/resource/Griqua_Park"
"http://es.dbpedia.org/resource/Segunda_ronda_de_la_Clasificación_de_CAF_para_la_Copa_Mundial_de_Fútbol_de_2002","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Griqua_Park"
"http://es.wikipedia.org/wiki/Griqua_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Griqua_Park"
"http://es.dbpedia.org/resource/Currie_Cup_1998","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Griqua_Park"
"http://es.dbpedia.org/resource/Hoffe_Park_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Griqua_Park"
"http://es.dbpedia.org/resource/Griqua_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Griqua_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Griqua_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Griqua_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Griqua_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Griqua_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Griqua_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Griqua_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Griqua_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Griqua_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
