"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Limachinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Limachinos","http://www.w3.org/2000/01/rdf-schema#label","Limachinos"
"http://es.dbpedia.org/resource/Categoría:Limachinos","http://www.w3.org/2004/02/skos/core#prefLabel","Limachinos"
"http://es.dbpedia.org/resource/Categoría:Limachinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Limachinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Limache"
"http://es.dbpedia.org/resource/Categoría:Limachinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Categoría:Limachinos","http://dbpedia.org/ontology/wikiPageID",3198073
"http://es.dbpedia.org/resource/Categoría:Limachinos","http://dbpedia.org/ontology/wikiPageRevisionID",35207355
"http://es.dbpedia.org/resource/Categoría:Limachinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Limachinos?oldid=35207355&ns=14"
"http://es.dbpedia.org/resource/Palmira_Romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limachinos"
"http://es.dbpedia.org/resource/Smiljan_Radic_Piraíno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limachinos"
"http://es.dbpedia.org/resource/Manuel_Mandujano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limachinos"
"http://es.dbpedia.org/resource/Francisco_Palma_Sanguinetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limachinos"
"http://es.dbpedia.org/resource/Ramón_Silva_Ulloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limachinos"
"http://es.dbpedia.org/resource/Braulio_Musso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limachinos"
"http://es.dbpedia.org/resource/Alfredo_Calderón_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limachinos"
"http://es.dbpedia.org/resource/Lautaro_Carmona_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limachinos"
"http://es.dbpedia.org/resource/Rodolfo_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limachinos"
"http://es.dbpedia.org/resource/Roberto_Cuéllar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limachinos"
"http://es.dbpedia.org/resource/Víctor_Retamal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limachinos"
"http://es.dbpedia.org/resource/Arturo_Longton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limachinos"
"http://es.dbpedia.org/resource/Patricio_González_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limachinos"
"http://es.dbpedia.org/resource/Bernardo_Donoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limachinos"
"http://es.dbpedia.org/resource/Gabriel_Aldoney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limachinos"
"http://es.dbpedia.org/resource/Enzo_Escobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limachinos"
"http://es.dbpedia.org/resource/Jorge_Selarón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limachinos"
"http://es.dbpedia.org/resource/Mauricio_Riffo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limachinos"
"http://es.dbpedia.org/resource/Palolo_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limachinos"
"http://es.dbpedia.org/resource/Agustín_Garaventa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limachinos"
"http://es.dbpedia.org/resource/Juan_Luis_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limachinos"
