"subject","predicate","object"
"http://es.wikipedia.org/wiki/Truly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Truly"
"http://es.dbpedia.org/resource/Truly","http://www.w3.org/2000/01/rdf-schema#label","Truly"
"http://es.dbpedia.org/resource/Truly","http://www.w3.org/2000/01/rdf-schema#comment","Truly es una banda americana de grunge originaria de la ciudad de Seattle, fundada por el ex- The Storybook Krooks Robert Roth, el exbajista de Soundgarden Hiro Yamamoto, y el exbaterista de Screaming Trees Mark Pickerel, a principios de los 90’. En una entrevista realizada por Krist Novoselic en al año 1997, Robert Roth define al estilo de música de Truly como ""Ciudad Espacial"", y Mark Pickerel como ""Rock Alternativo"".​ A pesar del gran apoyo de la crítica, Truly tuvo un limitado éxito comercial."
"http://es.dbpedia.org/resource/Truly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qkd1g"
"http://es.dbpedia.org/resource/Truly","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081023121547/http:/www.robertrothmusic.com/truly/"
"http://es.dbpedia.org/resource/Truly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Truly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_neo-psicodelia"
"http://es.dbpedia.org/resource/Truly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_psicodélico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Truly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Truly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Washington"
"http://es.dbpedia.org/resource/Truly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergrupos"
"http://es.dbpedia.org/resource/Truly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_grunge_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Truly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Truly"
"http://es.dbpedia.org/resource/Truly","http://dbpedia.org/ontology/wikiPageID",2033401
"http://es.dbpedia.org/resource/Truly","http://dbpedia.org/ontology/wikiPageRevisionID",127415824
"http://es.dbpedia.org/resource/Truly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/trulysite"
"http://es.dbpedia.org/resource/Truly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081023121547/http:/www.robertrothmusic.com/truly/"
"http://es.dbpedia.org/resource/Truly","http://dbpedia.org/ontology/wikiPageLength",6654
"http://es.dbpedia.org/resource/Truly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Truly?oldid=127415824&ns=0"
"http://es.dbpedia.org/resource/Truly","http://dbpedia.org/ontology/abstract","Truly es una banda americana de grunge originaria de la ciudad de Seattle, fundada por el ex- The Storybook Krooks Robert Roth, el exbajista de Soundgarden Hiro Yamamoto, y el exbaterista de Screaming Trees Mark Pickerel, a principios de los 90’. En una entrevista realizada por Krist Novoselic en al año 1997, Robert Roth define al estilo de música de Truly como ""Ciudad Espacial"", y Mark Pickerel como ""Rock Alternativo"".​ A pesar del gran apoyo de la crítica, Truly tuvo un limitado éxito comercial."
"http://es.dbpedia.org/resource/Soundgarden","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Truly"
"http://es.dbpedia.org/resource/Soundgarden","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Truly"
"http://dbpedia.org/resource/Truly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Truly"
