"subject","predicate","object"
"http://es.dbpedia.org/resource/Sitio_de_Osaka","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Gotō_Mototsugu"
"http://es.dbpedia.org/resource/Sitio_de_Osaka","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Gotō_Mototsugu"
"http://es.wikipedia.org/wiki/Gotō_Mototsugu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gotō_Mototsugu"
"http://es.dbpedia.org/resource/Goto_Matabei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gotō_Mototsugu"
"http://es.dbpedia.org/resource/Goto_Mototsugu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gotō_Mototsugu"
"http://es.dbpedia.org/resource/Gotō_Matabei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gotō_Mototsugu"
"http://es.dbpedia.org/resource/Gotō_Mototsugu","http://www.w3.org/2000/01/rdf-schema#label","Gotō Mototsugu"
"http://es.dbpedia.org/resource/Gotō_Mototsugu","http://www.w3.org/2000/01/rdf-schema#comment","Gotō Mototsugu (後藤基次 Gotō Mototsugu? fallecido en 1615), también conocido como Gotō Matabei (後藤又兵衛 Gotō Matabei?) fue un samurái del período Sengoku de la historia de Japón. Peleó bajo las órdenes de  y posteriormente para Toyotomi Hideyoshi durante las invasiones a Corea y en la Batalla de Sekigahara. Murió durante la , la cual formó parte del Asedio de Osaka de 1615 cuando luchaba en el bando de Toyotomi Hideyori."
"http://es.dbpedia.org/resource/Gotō_Mototsugu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0883p4"
"http://es.dbpedia.org/resource/Gotō_Mototsugu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XVII"
"http://es.dbpedia.org/resource/Gotō_Mototsugu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samurái"
"http://es.dbpedia.org/resource/Gotō_Mototsugu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gotō_Mototsugu"
"http://es.dbpedia.org/resource/Gotō_Mototsugu","http://dbpedia.org/ontology/wikiPageID",1836932
"http://es.dbpedia.org/resource/Gotō_Mototsugu","http://dbpedia.org/ontology/wikiPageRevisionID",93603903
"http://es.dbpedia.org/resource/Gotō_Mototsugu","http://dbpedia.org/ontology/wikiPageLength",816
"http://es.dbpedia.org/resource/Gotō_Mototsugu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gotō_Mototsugu?oldid=93603903&ns=0"
"http://es.dbpedia.org/resource/Gotō_Mototsugu","http://dbpedia.org/ontology/abstract","Gotō Mototsugu (後藤基次 Gotō Mototsugu? fallecido en 1615), también conocido como Gotō Matabei (後藤又兵衛 Gotō Matabei?) fue un samurái del período Sengoku de la historia de Japón. Peleó bajo las órdenes de  y posteriormente para Toyotomi Hideyoshi durante las invasiones a Corea y en la Batalla de Sekigahara. Murió durante la , la cual formó parte del Asedio de Osaka de 1615 cuando luchaba en el bando de Toyotomi Hideyori."
"http://dbpedia.org/resource/Gotō_Mototsugu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gotō_Mototsugu"
