"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mihaly_'Michu'_Meszaros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mihaly_'Michu'_Meszaros"
"http://es.dbpedia.org/resource/Waxwork","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mihaly_'Michu'_Meszaros"
"http://es.dbpedia.org/resource/Mihaly_'Michu'_Meszaros","http://www.w3.org/2000/01/rdf-schema#label","Mihaly 'Michu' Meszaros"
"http://es.dbpedia.org/resource/Mihaly_'Michu'_Meszaros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1rv4"
"http://es.dbpedia.org/resource/Mihaly_'Michu'_Meszaros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mihaly_'Michu'_Meszaros"
"http://es.dbpedia.org/resource/Mihaly_'Michu'_Meszaros","http://dbpedia.org/ontology/wikiPageID",2997412
"http://es.dbpedia.org/resource/Mihaly_'Michu'_Meszaros","http://dbpedia.org/ontology/wikiPageRevisionID",30713871
"http://es.dbpedia.org/resource/Mihaly_'Michu'_Meszaros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michu_Meszaros"
"http://es.dbpedia.org/resource/Mihaly_'Michu'_Meszaros","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Mihaly_'Michu'_Meszaros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mihaly_'Michu'_Meszaros?oldid=30713871&ns=0"
"http://es.dbpedia.org/resource/ALF","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mihaly_'Michu'_Meszaros"
