"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anna_Ancher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_Ancher"
"http://dbpedia.org/resource/Anna_Ancher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna_Ancher"
"http://es.dbpedia.org/resource/Ane_Hedvig_Brøndum_en_la_habitación_azul,_madre_de_la_artista","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Anna_Ancher"
"http://es.dbpedia.org/resource/Ane_Hedvig_Brøndum_en_la_habitación_azul,_madre_de_la_artista","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Anna_Ancher"
"http://es.dbpedia.org/resource/Anna_Ancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anna_Ancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anna_Ancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anna_Ancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anna_Ancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anna_Ancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anna_Ancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anna_Ancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_Ancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anna_Ancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anna_Ancher","http://www.w3.org/2000/01/rdf-schema#label","Anna Ancher"
"http://es.dbpedia.org/resource/Anna_Ancher","http://www.w3.org/2000/01/rdf-schema#comment","Anna Kirstine Brøndum Ancher (Skagen, 18 de agosto de 1859 - 15 de abril de 1935), era una pintora danesa asociada con el grupo de pintores de Skagen, una colonia de artistas del norte de Jutlandia, Dinamarca."
"http://es.dbpedia.org/resource/Anna_Ancher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025338"
"http://es.dbpedia.org/resource/Anna_Ancher","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Anna_Ancher"
"http://es.dbpedia.org/resource/Anna_Ancher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Dinamarca_del_siglo_XIX"
"http://es.dbpedia.org/resource/Anna_Ancher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Anna_Ancher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Dinamarca"
"http://es.dbpedia.org/resource/Anna_Ancher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Anna_Ancher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_impresionistas"
"http://es.dbpedia.org/resource/Anna_Ancher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Anna_Ancher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_Ancher"
"http://es.dbpedia.org/resource/Anna_Ancher","http://dbpedia.org/ontology/wikiPageID",281472
"http://es.dbpedia.org/resource/Anna_Ancher","http://dbpedia.org/ontology/wikiPageRevisionID",128061204
"http://es.dbpedia.org/resource/Anna_Ancher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Kunstwerke/A/Ancher,+Anna"
"http://es.dbpedia.org/resource/Anna_Ancher","http://dbpedia.org/ontology/wikiPageLength",4152
"http://es.dbpedia.org/resource/Anna_Ancher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anna_Ancher?oldid=128061204&ns=0"
"http://es.dbpedia.org/resource/Anna_Ancher","http://dbpedia.org/ontology/abstract","Anna Kirstine Brøndum Ancher (Skagen, 18 de agosto de 1859 - 15 de abril de 1935), era una pintora danesa asociada con el grupo de pintores de Skagen, una colonia de artistas del norte de Jutlandia, Dinamarca."
