"subject","predicate","object"
"http://es.dbpedia.org/resource/Cíntia_Kameyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cíntia_Kameyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cíntia_Kameyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cíntia_Kameyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cíntia_Kameyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cíntia_Kameyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cíntia_Kameyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cíntia_Kameyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cíntia_Kameyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cíntia_Kameyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cíntia_Kameyama","http://www.w3.org/2000/01/rdf-schema#label","Cíntia Kameyama"
"http://es.dbpedia.org/resource/Cíntia_Kameyama","http://www.w3.org/2000/01/rdf-schema#comment","Cíntia Kameyama (n. 1965 ) es una botánica brasileña-estadounidense. Desarrolla actividades científicas en, con énfasis en los taxones neotropicales del Amazonas,​ en el Departamento de Sistemática Vegetal, de la Secretaría de Estado de Ambiente, División de Fitotaxonomía, Sao Paulo. Actualmente es investigadora en el Instituto de Botánica. Tiene experiencia en el campo de la botánica, taxonomía, filogenia y evolución de las familias con énfasis en Acanthaceae."
"http://es.dbpedia.org/resource/Cíntia_Kameyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Cíntia_Kameyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cíntia_Kameyama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cíntia_Kameyama"
"http://es.dbpedia.org/resource/Cíntia_Kameyama","http://es.dbpedia.org/property/abreviaturaEnBotánica","Kameyama"
"http://es.dbpedia.org/resource/Cíntia_Kameyama","http://es.dbpedia.org/property/fechaDeNacimiento",1965
"http://es.dbpedia.org/resource/Cíntia_Kameyama","http://es.dbpedia.org/property/nacionalidad","eña"
"http://es.dbpedia.org/resource/Cíntia_Kameyama","http://es.dbpedia.org/property/supervisorDoctoral","http://es.dbpedia.org/resource/José_Rubens_Pirani"
"http://es.dbpedia.org/resource/Cíntia_Kameyama","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Anatomía_vegetal"
"http://es.dbpedia.org/resource/Cíntia_Kameyama","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Cíntia_Kameyama","http://dbpedia.org/ontology/wikiPageID",5036213
"http://es.dbpedia.org/resource/Cíntia_Kameyama","http://dbpedia.org/ontology/wikiPageRevisionID",98755853
"http://es.dbpedia.org/resource/Cíntia_Kameyama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibot.sp.gov.br/index.php"
"http://es.dbpedia.org/resource/Cíntia_Kameyama","http://dbpedia.org/ontology/wikiPageLength",5177
"http://es.dbpedia.org/resource/Cíntia_Kameyama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cíntia_Kameyama?oldid=98755853&ns=0"
"http://es.dbpedia.org/resource/Cíntia_Kameyama","http://dbpedia.org/ontology/abstract","Cíntia Kameyama (n. 1965 ) es una botánica brasileña-estadounidense. Desarrolla actividades científicas en, con énfasis en los taxones neotropicales del Amazonas,​ en el Departamento de Sistemática Vegetal, de la Secretaría de Estado de Ambiente, División de Fitotaxonomía, Sao Paulo. En 1986, obtuvo su licenciatura en Ciencias Biológicas por la Universidad de São Paulo, M.Sc. en Ciencias Biológicas (Botánica) por la misma casa, en 1991, y doctora en Ciencias Biológicas (Botánica) de la misma Universidad en 1997; defendiendo la tesis: Revisão taxonômica das espécies secundifloras neotropicais de Lepidagathis Willd. (Acanthaceae). Actualmente es investigadora en el Instituto de Botánica. Tiene experiencia en el campo de la botánica, taxonomía, filogenia y evolución de las familias con énfasis en Acanthaceae."
"http://es.dbpedia.org/resource/Kameyama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cíntia_Kameyama"
"http://es.wikipedia.org/wiki/Cíntia_Kameyama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cíntia_Kameyama"
