"subject","predicate","object"
"http://es.wikipedia.org/wiki/André_Cottavoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Cottavoz"
"http://es.dbpedia.org/resource/André_Cottavoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/André_Cottavoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/André_Cottavoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/André_Cottavoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/André_Cottavoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/André_Cottavoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/André_Cottavoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/André_Cottavoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/André_Cottavoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/André_Cottavoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/André_Cottavoz","http://www.w3.org/2000/01/rdf-schema#label","André Cottavoz"
"http://es.dbpedia.org/resource/André_Cottavoz","http://www.w3.org/2000/01/rdf-schema#comment","André Cottavoz fue un pintor y litografista francés nacido en Saint-Marcellin (Isère) el 29 de julio de 1922 y fallecido el 8 de julio de 2012 en Vallauris, que perteneció al grupo de los sansismistas en la Escuela de París y también en la Escuela de Lyon.​.​"
"http://es.dbpedia.org/resource/André_Cottavoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/André_Cottavoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/André_Cottavoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/André_Cottavoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Francia/Artículos"
"http://es.dbpedia.org/resource/André_Cottavoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Cottavoz"
"http://es.dbpedia.org/resource/André_Cottavoz","http://dbpedia.org/ontology/wikiPageID",9114536
"http://es.dbpedia.org/resource/André_Cottavoz","http://dbpedia.org/ontology/wikiPageRevisionID",128543895
"http://es.dbpedia.org/resource/André_Cottavoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://sanzisme.free.fr/sanzisme/index.html"
"http://es.dbpedia.org/resource/André_Cottavoz","http://dbpedia.org/ontology/wikiPageLength",7651
"http://es.dbpedia.org/resource/André_Cottavoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/André_Cottavoz?oldid=128543895&ns=0"
"http://es.dbpedia.org/resource/André_Cottavoz","http://dbpedia.org/ontology/abstract","André Cottavoz fue un pintor y litografista francés nacido en Saint-Marcellin (Isère) el 29 de julio de 1922 y fallecido el 8 de julio de 2012 en Vallauris, que perteneció al grupo de los sansismistas en la Escuela de París y también en la Escuela de Lyon.​.​"
