"subject","predicate","object"
"http://es.dbpedia.org/resource/Giuseppe_Accoramboni","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Perugia"
"http://es.dbpedia.org/resource/Paulo_V","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Perugia"
"http://es.dbpedia.org/resource/Ottavio_Acquaviva_d'Aragona_(Sr)","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Perugia"
"http://es.dbpedia.org/resource/Universidad_de_Perugia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Perugia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Perugia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Perugia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Perugia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Perugia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Perugia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Perugia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Perugia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Perugia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Perugia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Perugia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Perugia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Perugia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Perugia","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Perugia"
"http://es.dbpedia.org/resource/Universidad_de_Perugia","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Perugia (en italiano, Università degli Studi di Perugia) es una universidad situada en Perugia, Italia. Fue fundada en el año 1308 y está organizada en once facultades.​"
"http://es.dbpedia.org/resource/Universidad_de_Perugia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0682gr"
"http://es.dbpedia.org/resource/Universidad_de_Perugia","http://xmlns.com/foaf/0.1/name","Università degli Studi di Perugia"
"http://es.dbpedia.org/resource/Universidad_de_Perugia","http://xmlns.com/foaf/0.1/name","Universidad de Perugia"
"http://es.dbpedia.org/resource/Universidad_de_Perugia","http://xmlns.com/foaf/0.1/homepage","http://www.unipg.it/%3Csmall%3E(p%C3%A1gina"
"http://es.dbpedia.org/resource/Universidad_de_Perugia","http://xmlns.com/foaf/0.1/homepage","http://www.unipg.it/"
"http://es.dbpedia.org/resource/Universidad_de_Perugia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perugia"
"http://es.dbpedia.org/resource/Universidad_de_Perugia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Italia_fundadas_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Universidad_de_Perugia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XIV"
