"subject","predicate","object"
"http://es.dbpedia.org/resource/Asim_Šehić","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Faisaly"
"http://es.dbpedia.org/resource/Copa_AFC_2018","http://es.dbpedia.org/property/shortFai","http://es.dbpedia.org/resource/Al-Faisaly"
"http://es.dbpedia.org/resource/Liga_Premier_de_Jordania","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Al-Faisaly"
"http://es.wikipedia.org/wiki/Al-Faisaly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al-Faisaly"
"http://dbpedia.org/resource/Al-Faisaly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al-Faisaly"
"http://es.dbpedia.org/resource/Copa_de_la_AFC_2016__25_de_mayo_de_2016__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Faisaly"
"http://es.dbpedia.org/resource/Primera_División_de_Jordania_2015-16","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Al-Faisaly"
"http://es.dbpedia.org/resource/Copa_de_la_AFC_2016","http://es.dbpedia.org/property/shortFai","http://es.dbpedia.org/resource/Al-Faisaly"
"http://es.dbpedia.org/resource/Al-Faisaly","http://www.w3.org/2000/01/rdf-schema#label","Al-Faisaly"
"http://es.dbpedia.org/resource/Al-Faisaly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hn0m6"
"http://es.dbpedia.org/resource/Al-Faisaly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al-Faisaly"
"http://es.dbpedia.org/resource/Al-Faisaly","http://dbpedia.org/ontology/wikiPageID",7027391
"http://es.dbpedia.org/resource/Al-Faisaly","http://dbpedia.org/ontology/wikiPageRevisionID",121074268
"http://es.dbpedia.org/resource/Al-Faisaly","http://dbpedia.org/ontology/wikiPageLength",184
"http://es.dbpedia.org/resource/Al-Faisaly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al-Faisaly?oldid=121074268&ns=0"
"http://es.dbpedia.org/resource/Javier_Ángel_Balboa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Al-Faisaly"
