"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Villa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Fraga"
"http://es.dbpedia.org/resource/Gerardo_Fernández_Albor","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Fraga"
"http://es.dbpedia.org/resource/Gerardo_Fernández_Albor","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Manuel_Fraga"
"http://es.dbpedia.org/resource/Alberto_Núñez_Feijóo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Fraga"
"http://es.dbpedia.org/resource/Alberto_Núñez_Feijóo","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Fraga"
"http://es.dbpedia.org/resource/Antonio_Hernández_Mancha","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Fraga"
"http://es.dbpedia.org/resource/Antonio_Hernández_Mancha","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Fraga"
"http://es.dbpedia.org/resource/Antonio_Hernández_Mancha","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Manuel_Fraga"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Galicia_de_1993","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Manuel_Fraga"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Galicia_de_1993","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Fraga"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Galicia_de_1993","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Fraga"
"http://es.dbpedia.org/resource/Fernando_González_Laxe","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Fraga"
"http://es.dbpedia.org/resource/Pilar_Rojo_Noguera","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Fraga"
"http://es.dbpedia.org/resource/Florencio_Aróstegui_Zubiaurre","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Fraga"
"http://es.dbpedia.org/resource/Manuel_Fraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Fraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Fraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Fraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Fraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Fraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Fraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Fraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Fraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Fraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Fraga","http://www.w3.org/2000/01/rdf-schema#label","Manuel Fraga"
"http://es.dbpedia.org/resource/Manuel_Fraga","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Fraga Iribarne (Villalba, 23 de noviembre de 1922-Madrid, 15 de enero de 2012)​ fue un político, diplomático y profesor español de Derecho. Fue profesor catedrático de Derecho Político y de Teoría del Estado y Derecho Constitucional, doctor en Derecho y licenciado en Ciencias Políticas y Económicas."
"http://es.dbpedia.org/resource/Manuel_Fraga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v5xj"
"http://es.dbpedia.org/resource/Manuel_Fraga","http://xmlns.com/foaf/0.1/name","Rodolfo Martín Villa"
"http://es.dbpedia.org/resource/Manuel_Fraga","http://xmlns.com/foaf/0.1/name","Alfredo Sánchez Bella"
"http://es.dbpedia.org/resource/Manuel_Fraga","http://xmlns.com/foaf/0.1/name","Manuel Fraga"
"http://es.dbpedia.org/resource/Manuel_Fraga","http://xmlns.com/foaf/0.1/name","Refundación del partido"
