"subject","predicate","object"
"http://es.dbpedia.org/resource/Calliano_(Piamonte)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Scurzolengo"
"http://es.dbpedia.org/resource/Castagnole_Monferrato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Scurzolengo"
"http://es.wikipedia.org/wiki/Scurzolengo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scurzolengo"
"http://es.dbpedia.org/resource/Scurzolengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Scurzolengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Scurzolengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Scurzolengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Scurzolengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Scurzolengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scurzolengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Scurzolengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Scurzolengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Scurzolengo","http://www.w3.org/2000/01/rdf-schema#label","Scurzolengo"
"http://es.dbpedia.org/resource/Scurzolengo","http://www.w3.org/2000/01/rdf-schema#comment","Scurzolengo es una localidad y comune italiana de la provincia de Asti, región de Piamonte, con 645 habitantes."
"http://es.dbpedia.org/resource/Scurzolengo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbjft"
"http://es.dbpedia.org/resource/Scurzolengo","http://xmlns.com/foaf/0.1/name","Scurzolengo"
"http://es.dbpedia.org/resource/Scurzolengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Asti"
"http://es.dbpedia.org/resource/Scurzolengo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scurzolengo"
"http://es.dbpedia.org/resource/Scurzolengo","http://es.dbpedia.org/property/códigoPostal",14030
"http://es.dbpedia.org/resource/Scurzolengo","http://es.dbpedia.org/property/densidad",121
"http://es.dbpedia.org/resource/Scurzolengo","http://es.dbpedia.org/property/dirigente","Giovanna Beccuti"
"http://es.dbpedia.org/resource/Scurzolengo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Scurzolengo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Portacomaro"
"http://es.dbpedia.org/resource/Scurzolengo","http://es.dbpedia.org/property/div","Monterosso, Monterovere"
"http://es.dbpedia.org/resource/Scurzolengo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Calliano_(Piamonte)"
"http://es.dbpedia.org/resource/Scurzolengo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castagnole_Monferrato"
"http://es.dbpedia.org/resource/Scurzolengo","http://es.dbpedia.org/property/elevaciónMedia",253
"http://es.dbpedia.org/resource/Scurzolengo","http://es.dbpedia.org/property/gentilicio","scurzolenghesi"
"http://es.dbpedia.org/resource/Scurzolengo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Scurzolengo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Scurzolengo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Scurzolengo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Scurzolengo","http://es.dbpedia.org/property/nombre","Scurzolengo"
"http://es.dbpedia.org/resource/Scurzolengo","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Scurzolengo","http://es.dbpedia.org/property/población",645
"http://es.dbpedia.org/resource/Scurzolengo","http://es.dbpedia.org/property/poblaciónAño",2007-05-31
"http://es.dbpedia.org/resource/Scurzolengo","http://es.dbpedia.org/property/prefijoTelefónico",141
"http://es.dbpedia.org/resource/Scurzolengo","http://es.dbpedia.org/property/superficie",5.31
"http://es.dbpedia.org/resource/Scurzolengo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Asti"
"http://es.dbpedia.org/resource/Scurzolengo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Scurzolengo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Scurzolengo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
