"subject","predicate","object"
"http://dbpedia.org/resource/Longemont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)"
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghai)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)"
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://www.w3.org/2000/01/rdf-schema#label","Cloud Nine (Shanghái)"
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://www.w3.org/2000/01/rdf-schema#comment","Cloud Nine es un rascacielos de 58 plantas y 238 metros (781 pies) de altura completado en 2006 situado en Shanghái, China. También es conocido como Shanghai Summit Shopping City. Alberga numerosos comercios internacionales como Uniqlo o H&M, así como un . Su nombre chino es completamente diferente, puesto que es 龙之梦购物中心 (Centro Comercial Sueño del Dragón).​"
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://xmlns.com/foaf/0.1/name","Cloud Nine"
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_China_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_2006"
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Shanghái"
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_China_de_los_años_2000"
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2006"
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_China"
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cloud_Nine_(Shanghái)"
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Arquitectura"
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://es.dbpedia.org/property/imagen","Zhongshan Park.jpg"
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Shanghái"
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Changning"
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://es.dbpedia.org/property/nombre","Cloud Nine"
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://es.dbpedia.org/property/nombreLocal","龙之梦购物中心"
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://es.dbpedia.org/property/numeroPlantas",58
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://es.dbpedia.org/property/término",2006
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://es.dbpedia.org/property/uso","Oficinas, hotel y comercial"
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://dbpedia.org/ontology/wikiPageID",5039059
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://dbpedia.org/ontology/wikiPageRevisionID",119378305
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/en/wm/bu/%3Fid=185362"
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyscraperpage.com/cities/%3FbuildingID=13063"
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://dbpedia.org/ontology/wikiPageLength",2746
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://dbpedia.org/ontology/buildingStartDate","2001"
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Arquitectonica"
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Changning"
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Shanghái"
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cloud_Nine_(Shanghái)?oldid=119378305&ns=0"
"http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)","http://dbpedia.org/ontology/abstract","Cloud Nine es un rascacielos de 58 plantas y 238 metros (781 pies) de altura completado en 2006 situado en Shanghái, China. También es conocido como Shanghai Summit Shopping City. Alberga numerosos comercios internacionales como Uniqlo o H&M, así como un . Su nombre chino es completamente diferente, puesto que es 龙之梦购物中心 (Centro Comercial Sueño del Dragón).​"
"http://es.wikipedia.org/wiki/Cloud_Nine_(Shanghái)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cloud_Nine_(Shanghái)"
