"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Barisio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Fernando_(Argentina)"
"http://es.wikipedia.org/wiki/San_Fernando_(Argentina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Fernando_(Argentina)"
"http://es.dbpedia.org/resource/San_Fernando_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","San Fernando (Argentina)"
"http://es.dbpedia.org/resource/San_Fernando_(Argentina)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095wq8"
"http://es.dbpedia.org/resource/San_Fernando_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Fernando_(Argentina)"
"http://es.dbpedia.org/resource/San_Fernando_(Argentina)","http://dbpedia.org/ontology/wikiPageID",183903
"http://es.dbpedia.org/resource/San_Fernando_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",18981143
"http://es.dbpedia.org/resource/San_Fernando_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_de_San_Fernando"
"http://es.dbpedia.org/resource/San_Fernando_(Argentina)","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/San_Fernando_(Argentina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Fernando_(Argentina)?oldid=18981143&ns=0"
"http://es.dbpedia.org/resource/Fate","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/San_Fernando_(Argentina)"
"http://es.dbpedia.org/resource/Alberto_Alarcón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Fernando_(Argentina)"
