"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Piongyang_(1950)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Pionyang_(1950)"
"http://es.dbpedia.org/resource/Batalla_de_Pyongyang_(1950)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Pionyang_(1950)"
"http://es.wikipedia.org/wiki/Batalla_de_Pionyang_(1950)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Pionyang_(1950)"
"http://es.dbpedia.org/resource/Batalla_de_Pionyang_(1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Pionyang_(1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Pionyang_(1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Pionyang_(1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Pionyang_(1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Pionyang_(1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Pionyang_(1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Pionyang_(1950)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Pionyang (1950)"
"http://es.dbpedia.org/resource/Batalla_de_Pionyang_(1950)","http://xmlns.com/foaf/0.1/name","Parte de laGuerra de Corea"
"http://es.dbpedia.org/resource/Batalla_de_Pionyang_(1950)","http://xmlns.com/foaf/0.1/name","Batalla de Pionyang"
"http://es.dbpedia.org/resource/Batalla_de_Pionyang_(1950)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Pionyang"
