"subject","predicate","object"
"http://es.dbpedia.org/resource/FISS_1965","http://www.w3.org/2000/01/rdf-schema#label","FISS 1965"
"http://es.dbpedia.org/resource/FISS_1965","http://www.w3.org/2000/01/rdf-schema#comment","La feria de 1965 fue el comienzo de la nueva era de festividades dedicadas al patrono de la ciudad de San Cristóbal, San Sebastián, puesto que antes se dedicaba sólo un día en el que se reunían los habitantes de la Villa de San Cristóbal y zonas vecinas, el 20 de enero.La primera junta de Feria conformada por Hugo Domingo Molina y Víctor Hugo Mora Contreras, son baluartes de aquellos cambios que comienzan a vislumbrarse.La ciudad tuvo el aspecto de “Las mil y una noches” debido a la decoración navideña de la capital de la república, donada por el gobernador de Caracas y el presidente del Centro Simón Bolívar."
"http://es.dbpedia.org/resource/FISS_1965","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_San_Cristóbal_(Venezuela)"
"http://es.dbpedia.org/resource/FISS_1965","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Venezuela"
"http://es.dbpedia.org/resource/FISS_1965","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_San_Cristóbal_(Venezuela)"
"http://es.dbpedia.org/resource/FISS_1965","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FISS_1965"
"http://es.dbpedia.org/resource/FISS_1965","http://es.dbpedia.org/property/apellido","Uribe"
"http://es.dbpedia.org/resource/FISS_1965","http://es.dbpedia.org/property/año",2020
"http://es.dbpedia.org/resource/FISS_1965","http://es.dbpedia.org/property/nombre","Omar"
"http://es.dbpedia.org/resource/FISS_1965","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/FISS_1965","http://es.dbpedia.org/property/publicación",1
"http://es.dbpedia.org/resource/FISS_1965","http://es.dbpedia.org/property/título","Crónicas de la Feria Internacional de San Sebastián 1965 - 2020"
"http://es.dbpedia.org/resource/FISS_1965","http://dbpedia.org/ontology/wikiPageID",4828626
"http://es.dbpedia.org/resource/FISS_1965","http://dbpedia.org/ontology/wikiPageRevisionID",128411203
"http://es.dbpedia.org/resource/FISS_1965","http://dbpedia.org/ontology/wikiPageLength",3819
"http://es.dbpedia.org/resource/FISS_1965","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FISS_1965?oldid=128411203&ns=0"
"http://es.dbpedia.org/resource/FISS_1965","http://dbpedia.org/ontology/abstract","La feria de 1965 fue el comienzo de la nueva era de festividades dedicadas al patrono de la ciudad de San Cristóbal, San Sebastián, puesto que antes se dedicaba sólo un día en el que se reunían los habitantes de la Villa de San Cristóbal y zonas vecinas, el 20 de enero.La primera junta de Feria conformada por Hugo Domingo Molina y Víctor Hugo Mora Contreras, son baluartes de aquellos cambios que comienzan a vislumbrarse.La ciudad tuvo el aspecto de “Las mil y una noches” debido a la decoración navideña de la capital de la república, donada por el gobernador de Caracas y el presidente del Centro Simón Bolívar."
"http://es.dbpedia.org/resource/Feria_Internacional_de_San_Sebastián_1965","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FISS_1965"
"http://es.wikipedia.org/wiki/FISS_1965","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FISS_1965"
