"subject","predicate","object"
"http://dbpedia.org/resource/Nuestra_Señora_del_Carmen,_Aguada,_Montevideo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basílica_Nuestra_Señora_del_Carmen"
"http://es.dbpedia.org/resource/Parroquia_de_la_Aguada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_Nuestra_Señora_del_Carmen"
"http://es.dbpedia.org/resource/Iglesia_de_la_Aguada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_Nuestra_Señora_del_Carmen"
"http://es.wikipedia.org/wiki/Basílica_Nuestra_Señora_del_Carmen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basílica_Nuestra_Señora_del_Carmen"
"http://es.dbpedia.org/resource/Basílica_Nuestra_Señora_del_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Basílica_Nuestra_Señora_del_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Basílica_Nuestra_Señora_del_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Basílica_Nuestra_Señora_del_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Basílica_Nuestra_Señora_del_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Basílica_Nuestra_Señora_del_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basílica_Nuestra_Señora_del_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Basílica_Nuestra_Señora_del_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Basílica_Nuestra_Señora_del_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Basílica_Nuestra_Señora_del_Carmen","http://www.w3.org/2000/01/rdf-schema#label","Basílica Nuestra Señora del Carmen"
"http://es.dbpedia.org/resource/Basílica_Nuestra_Señora_del_Carmen","http://www.w3.org/2000/01/rdf-schema#comment","La Basílica Nuestra Señora del Carmen es un santuario de la iglesia católica, dedicado a la virgen María en su advocación de Santa María del Monte Carmelo. Está ubicada en el barrio La Aguada de Montevideo, Uruguay.​"
"http://es.dbpedia.org/resource/Basílica_Nuestra_Señora_del_Carmen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s98vjq"
"http://es.dbpedia.org/resource/Basílica_Nuestra_Señora_del_Carmen","http://xmlns.com/foaf/0.1/name","Basílica Nuestra Señora del Carmen"
"http://es.dbpedia.org/resource/Basílica_Nuestra_Señora_del_Carmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aguada_(Montevideo)"
"http://es.dbpedia.org/resource/Basílica_Nuestra_Señora_del_Carmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_con_advocación_a_la_Virgen_del_Carmen"
"http://es.dbpedia.org/resource/Basílica_Nuestra_Señora_del_Carmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Montevideo"
"http://es.dbpedia.org/resource/Basílica_Nuestra_Señora_del_Carmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Uruguay"
