"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillaume_Farel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinistas_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Desmaizeaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinistas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Calvinistas_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calvinistas_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Calvinistas de Francia"
"http://es.dbpedia.org/resource/Categoría:Calvinistas_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Calvinistas de Francia"
"http://es.dbpedia.org/resource/Categoría:Calvinistas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calvinistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Calvinistas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calvinismo_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Calvinistas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Calvinistas_de_Francia","http://dbpedia.org/ontology/wikiPageID",8944102
"http://es.dbpedia.org/resource/Categoría:Calvinistas_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",124600448
"http://es.dbpedia.org/resource/Categoría:Calvinistas_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calvinistas_de_Francia?oldid=124600448&ns=14"
"http://es.dbpedia.org/resource/Categoría:Hugonotes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calvinistas_de_Francia"
"http://es.dbpedia.org/resource/Jean_Bon_Saint-André","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinistas_de_Francia"
"http://es.dbpedia.org/resource/Louis-Auguste_Sabatier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinistas_de_Francia"
"http://es.dbpedia.org/resource/Catherine_de_Parthenay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinistas_de_Francia"
"http://es.dbpedia.org/resource/Juan_Calvino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinistas_de_Francia"
"http://es.dbpedia.org/resource/Charles_Gide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinistas_de_Francia"
