"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Orange_(Nueva_York)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(Nueva_York)"
"http://es.dbpedia.org/resource/Condado_de_Orange_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(Nueva_York)"
"http://es.dbpedia.org/resource/Código_de_área_845","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(Nueva_York)"
"http://es.dbpedia.org/resource/Academia_Militar_de_Nueva_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(Nueva_York)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Orange (Nueva York)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(Nueva_York)","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Orange (Nueva York)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(Nueva_York)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(Nueva_York)","http://dbpedia.org/ontology/wikiPageID",4201008
"http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(Nueva_York)","http://dbpedia.org/ontology/wikiPageRevisionID",89437827
"http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(Nueva_York)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Orange_(Nueva_York)?oldid=89437827&ns=14"
"http://es.dbpedia.org/resource/Warwickita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(Nueva_York)"
"http://es.dbpedia.org/resource/Centro_de_Gobierno_del_Condado_de_Orange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(Nueva_York)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Poughkeepsie-Newburgh-Middletown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(Nueva_York)"
