"subject","predicate","object"
"http://es.dbpedia.org/resource/Hurricane_Rock_74-88","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)"
"http://es.dbpedia.org/resource/Love_at_First_Sting","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)"
"http://es.wikipedia.org/wiki/Blackout_(canción_de_Scorpions)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)"
"http://es.dbpedia.org/resource/Live_At_Wacken_Open_Air_2006","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)"
"http://es.dbpedia.org/resource/Blackout_(cancion_de_Scorpions)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)"
"http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)","http://www.w3.org/2000/01/rdf-schema#label","Blackout (canción de Scorpions)"
"http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)","http://www.w3.org/2000/01/rdf-schema#comment","«Blackout» es una canción de la banda alemana de hard rock y heavy metal Scorpions, incluida como el primer tema del disco homónimo publicado en 1982 por el sello Mercury Records.​ Fue escrita por Rudolf Schenker en la música y por Herman Rarebell, Klaus Meine y Sonja Kittelsen en las líricas, cuya letra ha sido interpretada como una metáfora de estar bajo los efectos de las drogas, lo que se vería claramente en el coro.​"
"http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1982"
"http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_heavy_metal"
"http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Scorpions"
"http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blackout_(canción_de_Scorpions)"
"http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Can't_Live_Without_You"
"http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mercury_Records"
"http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)","http://es.dbpedia.org/property/duración","230.0"
"http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Herman_Rarebell"
"http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Rudolf_Schenker"
"http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Klaus_Meine"
"http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)","http://es.dbpedia.org/property/grabación","Alemania 1981"
"http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)","http://es.dbpedia.org/property/grabación","Dierks Studios, Colonia"
"http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Scorpions"
"http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)","http://es.dbpedia.org/property/género","Heavy metal"
"http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)","http://es.dbpedia.org/property/nombre","Blackout"
"http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)","http://es.dbpedia.org/property/númeroPosterior",2
"http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dieter_Dierks"
"http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)","http://es.dbpedia.org/property/publicación","abril de 1982"
"http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)","http://es.dbpedia.org/property/tipo","Canción"
"http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)","http://es.dbpedia.org/property/versiones","http://es.dbpedia.org/resource/Stratovarius"
"http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)","http://es.dbpedia.org/property/versiones","http://es.dbpedia.org/resource/George_Lynch_(músico)"
"http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)","http://es.dbpedia.org/property/versiones","http://es.dbpedia.org/resource/Stryper"
"http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Blackout_(álbum_de_Scorpions)"
"http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)","http://dbpedia.org/ontology/wikiPageID",4955310
