"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Nasty_Boys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Nasty_Boys"
"http://es.dbpedia.org/resource/Nasty_Boys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Nasty_Boys"
"http://es.dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/2000/01/rdf-schema#label","The Nasty Boys"
"http://es.dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/2000/01/rdf-schema#comment","The Nasty Boys son un equipo de lucha libre profesional que consta de Brian Knobbs y Jerry Sags, activo desde mediados de los años 1980 y finales de los 1990. Su gimmick fue el de punks anti-sociales que se especializaron en la lucha hardcore. Eran conocidos por su distintivo ""look callejero"" de color negro, que, si bien es muy común entre los luchadores de hoy, era muy diferente de la vestimenta colorida de sus compañeros de lucha de finales de 1990 y principios de 1980. Estos incluían grafitis rociados en sus camisetas, cadenas adornadas, trenchoats de cuero, y sus cortes de pelo distintivo de mullet-hawk."
"http://es.dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dv6z"
"http://es.dbpedia.org/resource/The_Nasty_Boys","http://xmlns.com/foaf/0.1/name","The Nasty Boys"
"http://es.dbpedia.org/resource/The_Nasty_Boys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/The_Nasty_Boys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/The_Nasty_Boys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_NJPW"
"http://es.dbpedia.org/resource/The_Nasty_Boys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_Impact_Wrestling"
"http://es.dbpedia.org/resource/The_Nasty_Boys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Nasty_Boys"
"http://es.dbpedia.org/resource/The_Nasty_Boys","http://es.dbpedia.org/property/debut",1986
"http://es.dbpedia.org/resource/The_Nasty_Boys","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Brad_Rheingans"
"http://es.dbpedia.org/resource/The_Nasty_Boys","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Verne_Gagne"
"http://es.dbpedia.org/resource/The_Nasty_Boys","http://es.dbpedia.org/property/estaturas","Sags:"
"http://es.dbpedia.org/resource/The_Nasty_Boys","http://es.dbpedia.org/property/estaturas","Knobbs:"
"http://es.dbpedia.org/resource/The_Nasty_Boys","http://es.dbpedia.org/property/imagen","Wwf the nasty boys 2011.png"
"http://es.dbpedia.org/resource/The_Nasty_Boys","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Jerry_Sags"
"http://es.dbpedia.org/resource/The_Nasty_Boys","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Brian_Knobbs"
"http://es.dbpedia.org/resource/The_Nasty_Boys","http://es.dbpedia.org/property/nombres","The Nasty Boys"
"http://es.dbpedia.org/resource/The_Nasty_Boys","http://es.dbpedia.org/property/pieImagen","Brian Knobbs  y Jerry Sags en 2011."
"http://es.dbpedia.org/resource/The_Nasty_Boys","http://es.dbpedia.org/property/promociones","http://es.dbpedia.org/resource/American_Wrestling_Association"
"http://es.dbpedia.org/resource/The_Nasty_Boys","http://es.dbpedia.org/property/promociones","http://es.dbpedia.org/resource/WWE"
"http://es.dbpedia.org/resource/The_Nasty_Boys","http://es.dbpedia.org/property/promociones","http://es.dbpedia.org/resource/World_Championship_Wrestling"
"http://es.dbpedia.org/resource/The_Nasty_Boys","http://es.dbpedia.org/property/promociones","http://es.dbpedia.org/resource/National_Wrestling_Alliance"
"http://es.dbpedia.org/resource/The_Nasty_Boys","http://es.dbpedia.org/property/promociones","http://es.dbpedia.org/resource/X_Wrestling_Federation"
"http://es.dbpedia.org/resource/The_Nasty_Boys","http://es.dbpedia.org/property/promociones","http://es.dbpedia.org/resource/Impact_Wrestling"
"http://es.dbpedia.org/resource/The_Nasty_Boys","http://es.dbpedia.org/property/residencia","""Nastyville"""
