"subject","predicate","object"
"http://es.dbpedia.org/resource/Adi_Alsaid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XXI"
"http://es.dbpedia.org/resource/Agripina_Patricio_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_México_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Escritores de México del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de México del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XXI_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_México_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mexicanos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",6956075
"http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",103559987
"http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_México_del_siglo_XXI?oldid=103559987&ns=14"
"http://es.dbpedia.org/resource/Guadalupe_Flores_Liera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XXI"
