"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edwin_Laszo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edwin_Laszo"
"http://es.dbpedia.org/resource/Cortuluá","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Edwin_Laszo"
"http://es.dbpedia.org/resource/Edwin_Laszo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edwin_Laszo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edwin_Laszo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edwin_Laszo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edwin_Laszo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edwin_Laszo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edwin_Laszo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edwin_Laszo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edwin_Laszo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Edwin_Laszo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edwin_Laszo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edwin_Laszo","http://www.w3.org/2000/01/rdf-schema#label","Edwin Laszo"
"http://es.dbpedia.org/resource/Edwin_Laszo","http://www.w3.org/2000/01/rdf-schema#comment","Edwin David Laszo Ramos (Santander de Quilichao, Cauca, Colombia, 2 de marzo de 1999) es un futbolista colombiano. Juega como mediocampista y actualmente milita en el Cortuluá de la Categoría Primera B colombiana. También tuvo paso por Italia donde estuvo con el segundo equipo del Torino Football Club"
"http://es.dbpedia.org/resource/Edwin_Laszo","http://xmlns.com/foaf/0.1/name","Edwin Laszo"
"http://es.dbpedia.org/resource/Edwin_Laszo","http://xmlns.com/foaf/0.1/name","Edwin David Laszo Ramos"
"http://es.dbpedia.org/resource/Edwin_Laszo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cortuluá"
"http://es.dbpedia.org/resource/Edwin_Laszo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caucanos"
"http://es.dbpedia.org/resource/Edwin_Laszo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Edwin_Laszo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edwin_Laszo"
"http://es.dbpedia.org/resource/Edwin_Laszo","http://es.dbpedia.org/property/club","Cortuluá"
"http://es.dbpedia.org/resource/Edwin_Laszo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Edwin_Laszo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Club_Deportivo_Carabanchel"
