"subject","predicate","object"
"http://es.wikipedia.org/wiki/Prim_(episodio_nacional)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prim_(episodio_nacional)"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://www.w3.org/2000/01/rdf-schema#label","Prim (episodio nacional)"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://www.w3.org/2000/01/rdf-schema#comment","Prim es la penúltima novela de la cuarta serie de los Episodios nacionales de Benito Pérez Galdós, escrita en Santader y Madrid entre julio y octubre de 1906, y publicada ese mismo otoño.​ Su título hace referencia al militar y político liberal Juan Prim.​"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Madrid"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_históricas"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1906"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_nacionales"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_español"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prim_(episodio_nacional)"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://es.dbpedia.org/property/año",1954
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://es.dbpedia.org/property/año",1951
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://es.dbpedia.org/property/edición","Edición digital a partir de Cuadernos Hispanoamericanos, núm. 250-251-252"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://es.dbpedia.org/property/editor","cervantesvirtual.com"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://es.dbpedia.org/property/editorial","Gredos"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://es.dbpedia.org/property/editorial","Crítica"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://es.dbpedia.org/property/enlaceautor","Luciano García Lorenzo"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://es.dbpedia.org/property/enlaceautor","Pedro Ortiz-Armengol"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://es.dbpedia.org/property/enlaceautor","Joaquín Casalduero"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://es.dbpedia.org/property/enlaceautor","Gaspar Gómez de la Serna"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://es.dbpedia.org/property/fechaacceso",31
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://es.dbpedia.org/property/imagen","Prim 1906 Pérez Galdós.jpg"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://es.dbpedia.org/property/isbn",8424905776
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://es.dbpedia.org/property/isbn",8484320731
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://es.dbpedia.org/property/nombre","Gaspar"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://es.dbpedia.org/property/nombre","Joaquín"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://es.dbpedia.org/property/nombre","Luciano"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://es.dbpedia.org/property/obra","rtve.es"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://es.dbpedia.org/property/pieDeImagen","Cubierta de Prim"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://es.dbpedia.org/property/páginas",193
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://es.dbpedia.org/property/páginas",758
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://es.dbpedia.org/property/título","España en sus Episodios Nacionales"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://es.dbpedia.org/property/título","Vida de Galdós"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://es.dbpedia.org/property/título","Bibliografía galdosaina"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://es.dbpedia.org/property/título","Vida y obra de Galdós"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://es.dbpedia.org/property/título","RTVE.es estrena, en exclusiva, el primer capítulo de ""Prim. El asesinato de la calle del turco"""
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://es.dbpedia.org/property/ubicación","Alicante"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://es.dbpedia.org/property/url","http://www.cervantesvirtual.com/obra/bibliografia-galdosiana/"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://es.dbpedia.org/property/url","http://books.google.es/books/about/Vida_de_Gald%C3%B3s.html%3Fhl=es&id=M5eWKlI_hFEC"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://es.dbpedia.org/property/url","https://books.google.es/books/about/Espa%C3%B1a_en_sus_episodios_nacionales.html%3Fid=mqcrAAAAMAAJ&redir_esc=y"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://es.dbpedia.org/property/url","http://www.rtve.es/television/20140908/rtvees-estrena-exclusiva-primer-capitulo-prim-asesinato-calle-del-turco/1007560.shtml"
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://dbpedia.org/ontology/wikiPageID",8444356
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://dbpedia.org/ontology/wikiPageRevisionID",118530021
"http://es.dbpedia.org/resource/Prim_(episodio_nacional)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books/about/Vida_de_Gald%C3%B3s.html%3Fhl=es&id=M5eWKlI_hFEC"
