"subject","predicate","object"
"http://es.dbpedia.org/resource/Ligaria_inexpectata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ligaria"
"http://es.dbpedia.org/resource/Ligaria_inexpectata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ligaria"
"http://es.dbpedia.org/resource/Ligaria_affinis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ligaria"
"http://es.dbpedia.org/resource/Ligaria_affinis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ligaria"
"http://es.dbpedia.org/resource/Ligaria_cuneifolia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ligaria"
"http://es.dbpedia.org/resource/Ligaria_cuneifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ligaria"
"http://es.dbpedia.org/resource/Ligaria_dentata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ligaria"
"http://es.dbpedia.org/resource/Ligaria_dentata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ligaria"
"http://es.wikipedia.org/wiki/Ligaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ligaria"
"http://es.dbpedia.org/resource/Ligaria_brevis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ligaria"
"http://es.dbpedia.org/resource/Ligaria_brevis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ligaria"
"http://es.dbpedia.org/resource/Ligaria_quadrinotata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ligaria"
"http://es.dbpedia.org/resource/Ligaria_quadrinotata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ligaria"
"http://es.dbpedia.org/resource/Ligaria_denticollis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ligaria"
"http://es.dbpedia.org/resource/Ligaria_denticollis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ligaria"
