"subject","predicate","object"
"http://dbpedia.org/resource/Agathis_lenticula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agathis_lenticula"
"http://es.wikipedia.org/wiki/Agathis_lenticula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agathis_lenticula"
"http://es.dbpedia.org/resource/Agathis_lenticula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Agathis_lenticula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Agathis_lenticula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Agathis_lenticula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Conifer"
"http://es.dbpedia.org/resource/Agathis_lenticula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Agathis_lenticula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agathis_lenticula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Agathis_lenticula","http://www.w3.org/2000/01/rdf-schema#label","Agathis lenticula"
"http://es.dbpedia.org/resource/Agathis_lenticula","http://www.w3.org/2000/01/rdf-schema#comment","Agathis lenticula es una especie perteneciente a la familia Araucariaceae. Se encuentra en Malasia, sólo en el monte Kinabalu y zonas adyacentes, a altitudes entre los 1140 a 1680 msnm. Su hábitat es el bosque montano bajo y, posiblemente, las colinas del bosque. Está amenazada debido a la destrucción del hábitat."
"http://es.dbpedia.org/resource/Agathis_lenticula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vty2s"
"http://es.dbpedia.org/resource/Agathis_lenticula","http://xmlns.com/foaf/0.1/name","Agathis lenticula"
"http://es.dbpedia.org/resource/Agathis_lenticula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_de_Laub."
"http://es.dbpedia.org/resource/Agathis_lenticula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1979"
"http://es.dbpedia.org/resource/Agathis_lenticula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Borneo"
"http://es.dbpedia.org/resource/Agathis_lenticula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agathis"
"http://es.dbpedia.org/resource/Agathis_lenticula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agathis_lenticula"
"http://es.dbpedia.org/resource/Agathis_lenticula","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/David_John_de_Laubenfels"
"http://es.dbpedia.org/resource/Agathis_lenticula","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Pinidae"
"http://es.dbpedia.org/resource/Agathis_lenticula","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Agathis_lenticula","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Araucariaceae"
"http://es.dbpedia.org/resource/Agathis_lenticula","http://es.dbpedia.org/property/genus","Agathis"
"http://es.dbpedia.org/resource/Agathis_lenticula","http://es.dbpedia.org/property/name","Agathis lenticula"
"http://es.dbpedia.org/resource/Agathis_lenticula","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pinales"
"http://es.dbpedia.org/resource/Agathis_lenticula","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Agathis_lenticula","http://es.dbpedia.org/property/species","Agathis lenticula"
"http://es.dbpedia.org/resource/Agathis_lenticula","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Agathis_lenticula","http://dbpedia.org/ontology/wikiPageID",4875261
"http://es.dbpedia.org/resource/Agathis_lenticula","http://dbpedia.org/ontology/wikiPageRevisionID",121763059
"http://es.dbpedia.org/resource/Agathis_lenticula","http://dbpedia.org/ontology/wikiPageLength",2113
"http://es.dbpedia.org/resource/Agathis_lenticula","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Agathis_lenticula","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/David_John_de_Laubenfels"
"http://es.dbpedia.org/resource/Agathis_lenticula","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pinopsida"
"http://es.dbpedia.org/resource/Agathis_lenticula","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Gimnosperma"
"http://es.dbpedia.org/resource/Agathis_lenticula","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Araucariaceae"
"http://es.dbpedia.org/resource/Agathis_lenticula","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Agathis_(planta)"
"http://es.dbpedia.org/resource/Agathis_lenticula","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Agathis_lenticula","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pinales"
"http://es.dbpedia.org/resource/Agathis_lenticula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agathis_lenticula?oldid=121763059&ns=0"
"http://es.dbpedia.org/resource/Agathis_lenticula","http://dbpedia.org/ontology/abstract","Agathis lenticula es una especie perteneciente a la familia Araucariaceae. Se encuentra en Malasia, sólo en el monte Kinabalu y zonas adyacentes, a altitudes entre los 1140 a 1680 msnm. Su hábitat es el bosque montano bajo y, posiblemente, las colinas del bosque. Está amenazada debido a la destrucción del hábitat."
